"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","14065","Hugrún Helga","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","14449","Árni Á","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15293","Atli Már Eyjólfsson","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15734","Auður","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15742","Gunnar Trausti Eyjólfsson","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15743","Magnús Daði Eyjólfsson","1","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15749","Eyjolfur Gunnarsson","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15769","Margret","0","6","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15831","Lára Ósk Eyjólfsdóttir","0","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1887","Senegal","Holland","0","2","15843","Esther Ruth Aðalsteinsdóttir","1","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14065","Hugrún Helga","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14449","Árni Á","2","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15734","Auður","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15742","Gunnar Trausti Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15743","Magnús Daði Eyjólfsson","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15749","Eyjolfur Gunnarsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15769","Margret","1","4","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15791","Davíð Ágúst","1","3","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15831","Lára Ósk Eyjólfsdóttir","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15843","Esther Ruth Aðalsteinsdóttir","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14065","Hugrún Helga","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14449","Árni Á","1","3","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15293","Atli Már Eyjólfsson","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15734","Auður","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15742","Gunnar Trausti Eyjólfsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15743","Magnús Daði Eyjólfsson","0","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15749","Eyjolfur Gunnarsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15769","Margret","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15791","Davíð Ágúst","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15831","Lára Ósk Eyjólfsdóttir","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15843","Esther Ruth Aðalsteinsdóttir","0","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","14065","Hugrún Helga","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","14449","Árni Á","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15293","Atli Már Eyjólfsson","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15734","Auður","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15742","Gunnar Trausti Eyjólfsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15743","Magnús Daði Eyjólfsson","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15749","Eyjolfur Gunnarsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15769","Margret","3","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15791","Davíð Ágúst","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15831","Lára Ósk Eyjólfsdóttir","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15843","Esther Ruth Aðalsteinsdóttir","3","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14065","Hugrún Helga","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14449","Árni Á","1","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15293","Atli Már Eyjólfsson","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15734","Auður","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15742","Gunnar Trausti Eyjólfsson","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15743","Magnús Daði Eyjólfsson","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15749","Eyjolfur Gunnarsson","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15769","Margret","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15791","Davíð Ágúst","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15831","Lára Ósk Eyjólfsdóttir","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15843","Esther Ruth Aðalsteinsdóttir","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","14065","Hugrún Helga","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","14449","Árni Á","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15734","Auður","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15742","Gunnar Trausti Eyjólfsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15743","Magnús Daði Eyjólfsson","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15749","Eyjolfur Gunnarsson","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15769","Margret","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15791","Davíð Ágúst","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15831","Lára Ósk Eyjólfsdóttir","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15843","Esther Ruth Aðalsteinsdóttir","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","14065","Hugrún Helga","3","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","14449","Árni Á","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15293","Atli Már Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15734","Auður","3","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15742","Gunnar Trausti Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15743","Magnús Daði Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15749","Eyjolfur Gunnarsson","4","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15831","Lára Ósk Eyjólfsdóttir","3","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1893","England","Íran","6","2","15843","Esther Ruth Aðalsteinsdóttir","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14065","Hugrún Helga","1","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14449","Árni Á","3","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15293","Atli Már Eyjólfsson","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15734","Auður","2","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15742","Gunnar Trausti Eyjólfsson","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15743","Magnús Daði Eyjólfsson","1","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15749","Eyjolfur Gunnarsson","1","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15769","Margret","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15831","Lára Ósk Eyjólfsdóttir","0","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15843","Esther Ruth Aðalsteinsdóttir","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","14065","Hugrún Helga","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","14449","Árni Á","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15734","Auður","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15742","Gunnar Trausti Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15743","Magnús Daði Eyjólfsson","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15749","Eyjolfur Gunnarsson","2","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15791","Davíð Ágúst","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15831","Lára Ósk Eyjólfsdóttir","0","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1895","Wales","Íran","0","2","15843","Esther Ruth Aðalsteinsdóttir","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","14065","Hugrún Helga","3","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","14449","Árni Á","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15293","Atli Már Eyjólfsson","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15734","Auður","3","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15742","Gunnar Trausti Eyjólfsson","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15743","Magnús Daði Eyjólfsson","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15749","Eyjolfur Gunnarsson","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15769","Margret","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15791","Davíð Ágúst","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15831","Lára Ósk Eyjólfsdóttir","3","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15843","Esther Ruth Aðalsteinsdóttir","3","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","14065","Hugrún Helga","1","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","14449","Árni Á","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15293","Atli Már Eyjólfsson","0","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15734","Auður","0","3","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15742","Gunnar Trausti Eyjólfsson","0","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15743","Magnús Daði Eyjólfsson","0","4","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15749","Eyjolfur Gunnarsson","1","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15769","Margret","1","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15791","Davíð Ágúst","0","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15831","Lára Ósk Eyjólfsdóttir","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1897","Wales","England","0","3","15843","Esther Ruth Aðalsteinsdóttir","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14065","Hugrún Helga","0","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14449","Árni Á","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15293","Atli Már Eyjólfsson","0","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15734","Auður","0","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15742","Gunnar Trausti Eyjólfsson","0","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15743","Magnús Daði Eyjólfsson","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15749","Eyjolfur Gunnarsson","0","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15769","Margret","0","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15791","Davíð Ágúst","0","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15831","Lára Ósk Eyjólfsdóttir","0","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15843","Esther Ruth Aðalsteinsdóttir","0","1","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14065","Hugrún Helga","4","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14449","Árni Á","8","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15293","Atli Már Eyjólfsson","3","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15734","Auður","4","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15742","Gunnar Trausti Eyjólfsson","4","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15743","Magnús Daði Eyjólfsson","3","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15749","Eyjolfur Gunnarsson","5","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15769","Margret","6","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15791","Davíð Ágúst","4","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15843","Esther Ruth Aðalsteinsdóttir","3","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14065","Hugrún Helga","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14449","Árni Á","0","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15293","Atli Már Eyjólfsson","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15734","Auður","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15742","Gunnar Trausti Eyjólfsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15743","Magnús Daði Eyjólfsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15749","Eyjolfur Gunnarsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15769","Margret","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15791","Davíð Ágúst","1","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15843","Esther Ruth Aðalsteinsdóttir","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14065","Hugrún Helga","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14449","Árni Á","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15734","Auður","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15742","Gunnar Trausti Eyjólfsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15743","Magnús Daði Eyjólfsson","0","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15749","Eyjolfur Gunnarsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15769","Margret","1","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15791","Davíð Ágúst","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15831","Lára Ósk Eyjólfsdóttir","0","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15843","Esther Ruth Aðalsteinsdóttir","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14065","Hugrún Helga","3","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14449","Árni Á","1","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15734","Auður","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15742","Gunnar Trausti Eyjólfsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15743","Magnús Daði Eyjólfsson","1","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15749","Eyjolfur Gunnarsson","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15769","Margret","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15791","Davíð Ágúst","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15831","Lára Ósk Eyjólfsdóttir","3","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15843","Esther Ruth Aðalsteinsdóttir","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","14065","Hugrún Helga","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","14449","Árni Á","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15293","Atli Már Eyjólfsson","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15734","Auður","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15742","Gunnar Trausti Eyjólfsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15743","Magnús Daði Eyjólfsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15749","Eyjolfur Gunnarsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15769","Margret","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15831","Lára Ósk Eyjólfsdóttir","0","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15843","Esther Ruth Aðalsteinsdóttir","0","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14065","Hugrún Helga","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14449","Árni Á","1","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15293","Atli Már Eyjólfsson","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15734","Auður","1","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15742","Gunnar Trausti Eyjólfsson","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15743","Magnús Daði Eyjólfsson","1","2","5","100"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15749","Eyjolfur Gunnarsson","2","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15769","Margret","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15831","Lára Ósk Eyjólfsdóttir","0","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15843","Esther Ruth Aðalsteinsdóttir","1","3","4","80"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14065","Hugrún Helga","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14449","Árni Á","4","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15293","Atli Már Eyjólfsson","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15734","Auður","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15742","Gunnar Trausti Eyjólfsson","3","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15743","Magnús Daði Eyjólfsson","3","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15749","Eyjolfur Gunnarsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15769","Margret","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15791","Davíð Ágúst","2","1","0","0"
