"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","1119","Konrar","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","1427","Heimir","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","1510","haffi","4","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","1523","Lilja Ljóska","2","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","1533","Stefán","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4108","Grjóni","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4179","Eggerthson","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4325","asbjornth","3","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4326","Sóli","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4329","AntonBjarni","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4470","GunnarMar","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4540","örn jóh","3","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4808","Þórarinn ","5","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","806","Brasilía","Króatía","3","1","4873","Matthías Tim Sigurðarson","3","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","1119","Konrar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","1427","Heimir","0","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","1510","haffi","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","1523","Lilja Ljóska","0","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","1533","Stefán","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4108","Grjóni","0","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4179","Eggerthson","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4325","asbjornth","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4326","Sóli","1","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4329","AntonBjarni","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4470","GunnarMar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4540","örn jóh","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4808","Þórarinn ","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","807","Mexíkó","Kamerún","1","0","4873","Matthías Tim Sigurðarson","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","1119","Konrar","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","1427","Heimir","0","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","1510","haffi","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","1523","Lilja Ljóska","1","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4108","Grjóni","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4179","Eggerthson","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4325","asbjornth","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4326","Sóli","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4329","AntonBjarni","2","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4470","GunnarMar","0","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4540","örn jóh","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4808","Þórarinn ","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","808","Spánn","Holland","1","5","4873","Matthías Tim Sigurðarson","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","1119","Konrar","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","1427","Heimir","2","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","1510","haffi","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","1523","Lilja Ljóska","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","1533","Stefán","5","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4108","Grjóni","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4179","Eggerthson","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4325","asbjornth","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4326","Sóli","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4329","AntonBjarni","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4470","GunnarMar","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4540","örn jóh","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4808","Þórarinn ","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","809","Síle","Ástralía","3","1","4873","Matthías Tim Sigurðarson","3","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","1119","Konrar","0","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","1510","haffi","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","1523","Lilja Ljóska","0","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","1533","Stefán","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4108","Grjóni","1","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4179","Eggerthson","1","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4325","asbjornth","1","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4326","Sóli","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4329","AntonBjarni","1","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4470","GunnarMar","0","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4540","örn jóh","1","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4808","Þórarinn ","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","810","Kólumbía","Grikkland","3","0","4873","Matthías Tim Sigurðarson","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1119","Konrar","4","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1427","Heimir","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1510","haffi","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1523","Lilja Ljóska","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1533","Stefán","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4108","Grjóni","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4179","Eggerthson","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4325","asbjornth","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4326","Sóli","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4329","AntonBjarni","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4470","GunnarMar","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4540","örn jóh","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4808","Þórarinn ","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4873","Matthías Tim Sigurðarson","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","1119","Konrar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","1427","Heimir","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","1510","haffi","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","1523","Lilja Ljóska","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","1533","Stefán","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4108","Grjóni","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4179","Eggerthson","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4325","asbjornth","3","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4326","Sóli","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4329","AntonBjarni","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4470","GunnarMar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4540","örn jóh","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4808","Þórarinn ","3","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","812","England","Ítalía","1","2","4873","Matthías Tim Sigurðarson","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","1119","Konrar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","1427","Heimir","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","1510","haffi","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","1523","Lilja Ljóska","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","1533","Stefán","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4108","Grjóni","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4179","Eggerthson","0","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4325","asbjornth","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4326","Sóli","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4329","AntonBjarni","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4470","GunnarMar","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4540","örn jóh","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4808","Þórarinn ","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","813","Fílabeinsströndin","Japan","2","1","4873","Matthías Tim Sigurðarson","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","1119","Konrar","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","1427","Heimir","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","1510","haffi","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","1523","Lilja Ljóska","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","1533","Stefán","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4108","Grjóni","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4179","Eggerthson","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4325","asbjornth","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4326","Sóli","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4329","AntonBjarni","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4470","GunnarMar","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4540","örn jóh","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4808","Þórarinn ","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","814","Sviss","Ekvador","2","1","4873","Matthías Tim Sigurðarson","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","1119","Konrar","5","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","1427","Heimir","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","1510","haffi","5","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","1523","Lilja Ljóska","3","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","1533","Stefán","4","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4108","Grjóni","3","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4179","Eggerthson","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4325","asbjornth","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4326","Sóli","3","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4329","AntonBjarni","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4470","GunnarMar","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4540","örn jóh","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4808","Þórarinn ","4","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","815","Frakkland","Hondúras","3","0","4873","Matthías Tim Sigurðarson","3","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1119","Konrar","4","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1427","Heimir","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1510","haffi","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1523","Lilja Ljóska","3","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1533","Stefán","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4108","Grjóni","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4179","Eggerthson","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4325","asbjornth","3","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4326","Sóli","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4329","AntonBjarni","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4470","GunnarMar","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4540","örn jóh","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4808","Þórarinn ","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4873","Matthías Tim Sigurðarson","3","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","1119","Konrar","3","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","1427","Heimir","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","1510","haffi","2","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","1523","Lilja Ljóska","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","1533","Stefán","3","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4108","Grjóni","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4179","Eggerthson","3","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4325","asbjornth","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4326","Sóli","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4329","AntonBjarni","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4470","GunnarMar","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4540","örn jóh","2","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4808","Þórarinn ","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","817","Þýskaland","Portúgal","4","0","4873","Matthías Tim Sigurðarson","3","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","1119","Konrar","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","1427","Heimir","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","1510","haffi","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","1523","Lilja Ljóska","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","1533","Stefán","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4108","Grjóni","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4179","Eggerthson","0","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4325","asbjornth","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4326","Sóli","0","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4329","AntonBjarni","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4470","GunnarMar","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4540","örn jóh","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4808","Þórarinn ","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","818","Íran","Nígería","0","0","4873","Matthías Tim Sigurðarson","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","1119","Konrar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","1427","Heimir","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","1510","haffi","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","1523","Lilja Ljóska","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4108","Grjóni","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4179","Eggerthson","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4325","asbjornth","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4326","Sóli","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4329","AntonBjarni","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4470","GunnarMar","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4540","örn jóh","1","2","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4808","Þórarinn ","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","819","Ghana","Bandaríkin","1","2","4873","Matthías Tim Sigurðarson","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","1119","Konrar","3","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","1523","Lilja Ljóska","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4108","Grjóni","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4179","Eggerthson","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4325","asbjornth","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4326","Sóli","5","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4329","AntonBjarni","3","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4470","GunnarMar","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4540","örn jóh","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4808","Þórarinn ","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","820","Belgía","Alsír","2","1","4873","Matthías Tim Sigurðarson","4","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","1119","Konrar","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","1523","Lilja Ljóska","3","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4108","Grjóni","4","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4179","Eggerthson","3","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4325","asbjornth","2","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4326","Sóli","3","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","821","Brasilía","Mexíkó","0","0","4329","AntonBjarni","3","1","0","0"
