"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3336","Samtökin","A-riðill","2270","Frakkland","Makedónía","39","29","14615","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2270","Frakkland","Makedónía","39","29","19049","Marsibil","32","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2271","Þýskaland","Sviss","27","14","14615","Kolbeinn","29","24","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2271","Þýskaland","Sviss","27","14","19049","Marsibil","28","25","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2272","Sviss","Frakkland","26","26","14615","Kolbeinn","20","28","0","0"
"45","EMH 2024","3336","Samtökin","A-riðill","2272","Sviss","Frakkland","26","26","15778","Ásgeir","22","33","0","0"
"45","EMH 2024","3336","Samtökin","A-riðill","2272","Sviss","Frakkland","26","26","19049","Marsibil","27","35","0","0"
"45","EMH 2024","3336","Samtökin","A-riðill","2335","Makedónía","Þýskaland","25","34","14615","Kolbeinn","20","30","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2335","Makedónía","Þýskaland","25","34","15778","Ásgeir","27","32","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2335","Makedónía","Þýskaland","25","34","19049","Marsibil","27","36","5","71.4285714"
"45","EMH 2024","3336","Samtökin","A-riðill","2336","Makedónía","Sviss","29","27","14615","Kolbeinn","20","25","0","0"
"45","EMH 2024","3336","Samtökin","A-riðill","2336","Makedónía","Sviss","29","27","15778","Ásgeir","23","27","1","14.2857142"
"45","EMH 2024","3336","Samtökin","A-riðill","2336","Makedónía","Sviss","29","27","19049","Marsibil","27","34","0","0"
"45","EMH 2024","3336","Samtökin","A-riðill","2337","Frakkland","Þýskaland","33","30","14615","Kolbeinn","28","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2337","Frakkland","Þýskaland","33","30","15778","Ásgeir","27","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","A-riðill","2337","Frakkland","Þýskaland","33","30","19049","Marsibil","30","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","B-riðill","2338","Austurríki","Rúmenía","31","24","14615","Kolbeinn","25","20","4","57.1428571"
"45","EMH 2024","3336","Samtökin","B-riðill","2338","Austurríki","Rúmenía","31","24","15778","Ásgeir","33","30","4","57.1428571"
"45","EMH 2024","3336","Samtökin","B-riðill","2338","Austurríki","Rúmenía","31","24","19049","Marsibil","28","24","5","71.4285714"
"45","EMH 2024","3336","Samtökin","B-riðill","2339","Spánn","Króatía","29","39","14615","Kolbeinn","28","25","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2339","Spánn","Króatía","29","39","15778","Ásgeir","27","25","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2339","Spánn","Króatía","29","39","19049","Marsibil","34","28","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2340","Rúmenía","Spánn","24","36","14615","Kolbeinn","20","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","B-riðill","2340","Rúmenía","Spánn","24","36","15778","Ásgeir","24","37","5","71.4285714"
"45","EMH 2024","3336","Samtökin","B-riðill","2340","Rúmenía","Spánn","24","36","19049","Marsibil","29","36","5","71.4285714"
"45","EMH 2024","3336","Samtökin","B-riðill","2341","Króatía","Austurríki","28","28","14615","Kolbeinn","27","20","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2341","Króatía","Austurríki","28","28","15778","Ásgeir","30","26","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2341","Króatía","Austurríki","28","28","19049","Marsibil","36","29","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2342","Króatía","Rúmenía","31","25","14615","Kolbeinn","28","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","B-riðill","2342","Króatía","Rúmenía","31","25","15778","Ásgeir","31","26","5","71.4285714"
"45","EMH 2024","3336","Samtökin","B-riðill","2342","Króatía","Rúmenía","31","25","19049","Marsibil","30","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","B-riðill","2343","Spánn","Austurríki","33","33","14615","Kolbeinn","30","25","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2343","Spánn","Austurríki","33","33","15778","Ásgeir","32","26","0","0"
"45","EMH 2024","3336","Samtökin","B-riðill","2343","Spánn","Austurríki","33","33","19049","Marsibil","34","31","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2344","Ísland","Serbía","27","27","14615","Kolbeinn","26","24","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2344","Ísland","Serbía","27","27","15778","Ásgeir","31","28","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2344","Ísland","Serbía","27","27","19049","Marsibil","26","25","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","14615","Kolbeinn","28","19","4","57.1428571"
"45","EMH 2024","3336","Samtökin","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","15778","Ásgeir","29","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19049","Marsibil","31","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","C-riðill","2346","Svartfjallaland","Ísland","30","31","14615","Kolbeinn","21","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","C-riðill","2346","Svartfjallaland","Ísland","30","31","15778","Ásgeir","25","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","C-riðill","2346","Svartfjallaland","Ísland","30","31","19049","Marsibil","27","31","5","71.4285714"
"45","EMH 2024","3336","Samtökin","C-riðill","2347","Serbía","Ungverjaland","27","28","14615","Kolbeinn","27","25","1","14.2857142"
"45","EMH 2024","3336","Samtökin","C-riðill","2347","Serbía","Ungverjaland","27","28","15778","Ásgeir","26","27","5","71.4285714"
"45","EMH 2024","3336","Samtökin","C-riðill","2347","Serbía","Ungverjaland","27","28","19049","Marsibil","35","32","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2348","Serbía","Svartfjallaland","29","30","14615","Kolbeinn","27","23","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2348","Serbía","Svartfjallaland","29","30","15778","Ásgeir","30","29","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2348","Serbía","Svartfjallaland","29","30","19049","Marsibil","31","28","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2349","Ísland","Ungverjaland","25","33","14615","Kolbeinn","29","28","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2349","Ísland","Ungverjaland","25","33","15778","Ásgeir","29","27","0","0"
"45","EMH 2024","3336","Samtökin","C-riðill","2349","Ísland","Ungverjaland","25","33","19049","Marsibil","32","33","5","71.4285714"
"45","EMH 2024","3336","Samtökin","D-riðill","2350","Slóvenía","Færeyjar","32","29","14615","Kolbeinn","23","19","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2350","Slóvenía","Færeyjar","32","29","15778","Ásgeir","29","24","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2350","Slóvenía","Færeyjar","32","29","19049","Marsibil","30","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2351","Noregur","Pólland","32","21","14615","Kolbeinn","27","21","5","71.4285714"
"45","EMH 2024","3336","Samtökin","D-riðill","2351","Noregur","Pólland","32","21","15778","Ásgeir","29","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2351","Noregur","Pólland","32","21","19049","Marsibil","31","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2352","Pólland","Slóvenía","25","32","14615","Kolbeinn","20","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2352","Pólland","Slóvenía","25","32","15778","Ásgeir","28","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2352","Pólland","Slóvenía","25","32","19049","Marsibil","29","30","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2353","Færeyjar","Noregur","26","26","14615","Kolbeinn","18","26","1","14.2857142"
"45","EMH 2024","3336","Samtökin","D-riðill","2353","Færeyjar","Noregur","26","26","15778","Ásgeir","27","34","0","0"
"45","EMH 2024","3336","Samtökin","D-riðill","2353","Færeyjar","Noregur","26","26","19049","Marsibil","28","35","0","0"
"45","EMH 2024","3336","Samtökin","D-riðill","2354","Pólland","Færeyjar","32","28","14615","Kolbeinn","24","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","D-riðill","2354","Pólland","Færeyjar","32","28","15778","Ásgeir","27","29","0","0"
"45","EMH 2024","3336","Samtökin","D-riðill","2354","Pólland","Færeyjar","32","28","19049","Marsibil","28","31","0","0"
"45","EMH 2024","3336","Samtökin","D-riðill","2355","Noregur","Slóvenía","27","28","14615","Kolbeinn","26","21","0","0"
"45","EMH 2024","3336","Samtökin","D-riðill","2355","Noregur","Slóvenía","27","28","15778","Ásgeir","27","26","1","14.2857142"
"45","EMH 2024","3336","Samtökin","D-riðill","2355","Noregur","Slóvenía","27","28","19049","Marsibil","34","30","0","0"
"45","EMH 2024","3336","Samtökin","E-riðill","2356","Holland","Georgía","34","29","14615","Kolbeinn","29","20","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2356","Holland","Georgía","34","29","15778","Ásgeir","29","17","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2356","Holland","Georgía","34","29","19049","Marsibil","37","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","14615","Kolbeinn","29","17","5","71.4285714"
"45","EMH 2024","3336","Samtökin","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","15778","Ásgeir","37","20","5","71.4285714"
"45","EMH 2024","3336","Samtökin","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19049","Marsibil","34","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","14615","Kolbeinn","21","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","15778","Ásgeir","21","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19049","Marsibil","22","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2359","Georgía","Svíþjóð","26","42","14615","Kolbeinn","19","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2359","Georgía","Svíþjóð","26","42","15778","Ásgeir","22","39","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2359","Georgía","Svíþjóð","26","42","19049","Marsibil","18","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","14615","Kolbeinn","22","19","0","0"
"45","EMH 2024","3336","Samtökin","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","15778","Ásgeir","28","27","0","0"
"45","EMH 2024","3336","Samtökin","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19049","Marsibil","27","26","0","0"
"45","EMH 2024","3336","Samtökin","E-riðill","2361","Svíþjóð","Holland","29","28","14615","Kolbeinn","27","23","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2361","Svíþjóð","Holland","29","28","15778","Ásgeir","31","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","E-riðill","2361","Svíþjóð","Holland","29","28","19049","Marsibil","38","32","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2362","Portúgal","Grikkland","31","24","14615","Kolbeinn","27","20","5","71.4285714"
"45","EMH 2024","3336","Samtökin","F-riðill","2362","Portúgal","Grikkland","31","24","15778","Ásgeir","28","23","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2362","Portúgal","Grikkland","31","24","19049","Marsibil","27","19","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2363","Danmörk","Tékkland","23","14","14615","Kolbeinn","29","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2363","Danmörk","Tékkland","23","14","15778","Ásgeir","32","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2363","Danmörk","Tékkland","23","14","19049","Marsibil","31","25","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2364","Tékkland","Portúgal","27","30","14615","Kolbeinn","21","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2364","Tékkland","Portúgal","27","30","15778","Ásgeir","26","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2364","Tékkland","Portúgal","27","30","19049","Marsibil","29","31","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2365","Grikkland","Danmörk","28","40","14615","Kolbeinn","19","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2365","Grikkland","Danmörk","28","40","15778","Ásgeir","20","34","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2365","Grikkland","Danmörk","28","40","19049","Marsibil","16","28","5","71.4285714"
"45","EMH 2024","3336","Samtökin","F-riðill","2366","Tékkland","Grikkland","29","20","14615","Kolbeinn","25","21","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2366","Tékkland","Grikkland","29","20","15778","Ásgeir","26","24","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2366","Tékkland","Grikkland","29","20","19049","Marsibil","27","23","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2367","Danmörk","Portúgal","37","27","14615","Kolbeinn","26","22","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2367","Danmörk","Portúgal","37","27","15778","Ásgeir","35","32","4","57.1428571"
"45","EMH 2024","3336","Samtökin","F-riðill","2367","Danmörk","Portúgal","37","27","19049","Marsibil","36","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15778","Ásgeir","30","27","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19049","Marsibil","28","27","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2369","Þýskaland","Ísland","26","24","14615","Kolbeinn","29","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2369","Þýskaland","Ísland","26","24","15778","Ásgeir","35","25","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2369","Þýskaland","Ísland","26","24","19049","Marsibil","37","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2370","Frakkland","Króatía","34","32","14615","Kolbeinn","31","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2370","Frakkland","Króatía","34","32","15778","Ásgeir","29","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2370","Frakkland","Króatía","34","32","19049","Marsibil","37","35","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14615","Kolbeinn","23","33","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15778","Ásgeir","28","31","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19049","Marsibil","31","33","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2372","Frakkland","Ísland","39","32","14615","Kolbeinn","31","23","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2372","Frakkland","Ísland","39","32","15778","Ásgeir","29","30","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2372","Frakkland","Ísland","39","32","19049","Marsibil","32","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2373","Þýskaland","Austurríki","22","22","14615","Kolbeinn","27","27","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2373","Þýskaland","Austurríki","22","22","15778","Ásgeir","32","26","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19049","Marsibil","34","30","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2374","Frakkland","Austurríki","33","28","14615","Kolbeinn","31","25","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2374","Frakkland","Austurríki","33","28","15778","Ásgeir","35","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2374","Frakkland","Austurríki","33","28","19049","Marsibil","33","29","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","14615","Kolbeinn","28","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","15778","Ásgeir","29","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19049","Marsibil","26","24","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2376","Króatía","Ísland","30","35","14615","Kolbeinn","25","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2376","Króatía","Ísland","30","35","15778","Ásgeir","27","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2376","Króatía","Ísland","30","35","19049","Marsibil","29","28","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14615","Kolbeinn","30","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","15778","Ásgeir","26","29","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19049","Marsibil","32","31","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2378","Þýskaland","Króatía","24","30","14615","Kolbeinn","28","24","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2378","Þýskaland","Króatía","24","30","15778","Ásgeir","32","27","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2378","Þýskaland","Króatía","24","30","19049","Marsibil","34","31","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2379","Austurríki","Ísland","24","26","14615","Kolbeinn","30","31","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2379","Austurríki","Ísland","24","26","15778","Ásgeir","29","30","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill I","2379","Austurríki","Ísland","24","26","19049","Marsibil","28","29","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2380","Danmörk","Holland","39","27","14615","Kolbeinn","32","24","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2380","Danmörk","Holland","39","27","15778","Ásgeir","36","27","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2380","Danmörk","Holland","39","27","19049","Marsibil","36","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2381","Noregur","Portúgal","32","37","14615","Kolbeinn","27","25","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2381","Noregur","Portúgal","32","37","15778","Ásgeir","29","27","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2381","Noregur","Portúgal","32","37","19049","Marsibil","32","27","1","14.2857142"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","14615","Kolbeinn","23","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","15778","Ásgeir","29","31","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19049","Marsibil","32","30","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14615","Kolbeinn","28","26","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","15778","Ásgeir","34","30","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19049","Marsibil","30","27","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14615","Kolbeinn","24","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19049","Marsibil","32","33","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2385","Noregur","Holland","35","32","14615","Kolbeinn","25","24","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2385","Noregur","Holland","35","32","15778","Ásgeir","29","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2385","Noregur","Holland","35","32","19049","Marsibil","31","28","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2386","Slóvenía","Holland","37","34","14615","Kolbeinn","24","23","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2386","Slóvenía","Holland","37","34","15778","Ásgeir","28","27","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2386","Slóvenía","Holland","37","34","19049","Marsibil","32","31","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2387","Noregur","Danmörk","23","29","14615","Kolbeinn","23","27","5","71.4285714"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2387","Noregur","Danmörk","23","29","15778","Ásgeir","28","32","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2387","Noregur","Danmörk","23","29","19049","Marsibil","30","34","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","14615","Kolbeinn","27","25","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","15778","Ásgeir","30","28","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19049","Marsibil","29","26","4","57.1428571"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2389","Slóvenía","Danmörk","28","25","14615","Kolbeinn","25","30","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2389","Slóvenía","Danmörk","28","25","15778","Ásgeir","27","33","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19049","Marsibil","30","34","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2390","Noregur","Svíþjóð","33","23","14615","Kolbeinn","26","29","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2390","Noregur","Svíþjóð","33","23","15778","Ásgeir","28","31","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19049","Marsibil","27","29","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2391","Holland","Portúgal","33","33","14615","Kolbeinn","23","26","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2391","Holland","Portúgal","33","33","15778","Ásgeir","32","35","0","0"
"45","EMH 2024","3336","Samtökin","Milliriðill II","2391","Holland","Portúgal","33","33","19049","Marsibil","30","32","0","0"
"45","EMH 2024","3336","Samtökin","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","14615","Kolbeinn","32","29","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","15778","Ásgeir","30","27","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19049","Marsibil","31","28","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Undanúrslit","2393","Þýskaland","Danmörk","26","29","14615","Kolbeinn","26","30","10","71.4285714"
"45","EMH 2024","3336","Samtökin","Undanúrslit","2393","Þýskaland","Danmörk","26","29","15778","Ásgeir","32","34","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19049","Marsibil","28","32","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","14615","Kolbeinn","26","24","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","15778","Ásgeir","31","32","0","0"
"45","EMH 2024","3336","Samtökin","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19049","Marsibil","34","32","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","14615","Kolbeinn","27","26","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","15778","Ásgeir","26","27","0","0"
"45","EMH 2024","3336","Samtökin","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19049","Marsibil","33","30","10","71.4285714"
"45","EMH 2024","3336","Samtökin","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","14615","Kolbeinn","29","30","0","0"
"45","EMH 2024","3336","Samtökin","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","15778","Ásgeir","28","27","8","57.1428571"
"45","EMH 2024","3336","Samtökin","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19049","Marsibil","28","29","0","0"
