"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","2591","Stefán Þór Ingvarsson","2","0","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","3929","Oddur Ás","2","0","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","4213","Agnar Páll Ingólfsson","1","0","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","4254","Halldór ","2","0","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","4298","Sturla J","2","0","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","4614","Guðrún G","2","1","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","806","Brasilía","Króatía","3","1","4994","Vésteinn","3","0","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","807","Mexíkó","Kamerún","1","0","3929","Oddur Ás","1","1","1","20"
"22","WC 2014","753","GT Deildin","A-riðill","807","Mexíkó","Kamerún","1","0","4213","Agnar Páll Ingólfsson","2","1","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","807","Mexíkó","Kamerún","1","0","4254","Halldór ","3","2","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","807","Mexíkó","Kamerún","1","0","4298","Sturla J","2","0","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","807","Mexíkó","Kamerún","1","0","4614","Guðrún G","2","0","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","807","Mexíkó","Kamerún","1","0","4994","Vésteinn","2","1","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","808","Spánn","Holland","1","5","3929","Oddur Ás","2","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","808","Spánn","Holland","1","5","4213","Agnar Páll Ingólfsson","1","1","1","20"
"22","WC 2014","753","GT Deildin","B-riðill","808","Spánn","Holland","1","5","4254","Halldór ","2","2","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","808","Spánn","Holland","1","5","4298","Sturla J","3","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","808","Spánn","Holland","1","5","4614","Guðrún G","3","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","808","Spánn","Holland","1","5","4994","Vésteinn","2","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","2591","Stefán Þór Ingvarsson","3","1","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","3929","Oddur Ás","1","0","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","4213","Agnar Páll Ingólfsson","2","0","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","4254","Halldór ","3","1","5","100"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","4298","Sturla J","4","1","4","80"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","4614","Guðrún G","2","0","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","809","Síle","Ástralía","3","1","4994","Vésteinn","3","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","2591","Stefán Þór Ingvarsson","2","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","3929","Oddur Ás","0","0","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","4213","Agnar Páll Ingólfsson","2","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","4254","Halldór ","0","1","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","4298","Sturla J","4","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","4614","Guðrún G","1","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","810","Kólumbía","Grikkland","3","0","4994","Vésteinn","1","0","4","80"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2591","Stefán Þór Ingvarsson","4","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3929","Oddur Ás","3","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4213","Agnar Páll Ingólfsson","3","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4254","Halldór ","2","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4298","Sturla J","6","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4614","Guðrún G","3","1","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4994","Vésteinn","2","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","2591","Stefán Þór Ingvarsson","2","2","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","3929","Oddur Ás","0","1","3","60"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","4213","Agnar Páll Ingólfsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","4254","Halldór ","2","1","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","4298","Sturla J","2","1","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","4614","Guðrún G","2","1","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","812","England","Ítalía","1","2","4994","Vésteinn","0","2","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","2591","Stefán Þór Ingvarsson","2","1","5","100"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3929","Oddur Ás","2","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4213","Agnar Páll Ingólfsson","1","0","3","60"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4254","Halldór ","1","0","3","60"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4298","Sturla J","0","0","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4614","Guðrún G","0","2","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4994","Vésteinn","0","2","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","2591","Stefán Þór Ingvarsson","1","1","1","20"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","3929","Oddur Ás","1","0","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","4213","Agnar Páll Ingólfsson","2","2","1","20"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","4254","Halldór ","2","2","1","20"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","4298","Sturla J","2","2","1","20"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","4614","Guðrún G","2","1","5","100"
"22","WC 2014","753","GT Deildin","E-riðill","814","Sviss","Ekvador","2","1","4994","Vésteinn","1","1","1","20"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","2591","Stefán Þór Ingvarsson","2","0","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","3929","Oddur Ás","2","0","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","4213","Agnar Páll Ingólfsson","3","0","5","100"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","4254","Halldór ","3","1","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","4298","Sturla J","5","1","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","4614","Guðrún G","2","0","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","815","Frakkland","Hondúras","3","0","4994","Vésteinn","1","2","0","0"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2591","Stefán Þór Ingvarsson","3","1","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3929","Oddur Ás","3","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4213","Agnar Páll Ingólfsson","3","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4254","Halldór ","2","0","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4298","Sturla J","5","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4614","Guðrún G","1","0","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4994","Vésteinn","3","0","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","2591","Stefán Þór Ingvarsson","2","2","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","3929","Oddur Ás","2","1","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","4213","Agnar Páll Ingólfsson","2","0","4","80"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","4254","Halldór ","0","0","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","4298","Sturla J","6","1","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","4614","Guðrún G","2","1","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","817","Þýskaland","Portúgal","4","0","4994","Vésteinn","2","1","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","2591","Stefán Þór Ingvarsson","0","2","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","3929","Oddur Ás","0","0","5","100"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","4213","Agnar Páll Ingólfsson","0","1","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","4254","Halldór ","1","3","0","0"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","4298","Sturla J","1","6","0","0"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","4614","Guðrún G","0","2","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","818","Íran","Nígería","0","0","4994","Vésteinn","0","1","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","2591","Stefán Þór Ingvarsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","3929","Oddur Ás","0","0","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","4213","Agnar Páll Ingólfsson","2","2","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","4254","Halldór ","2","0","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","4298","Sturla J","1","2","5","100"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","4614","Guðrún G","2","2","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","819","Ghana","Bandaríkin","1","2","4994","Vésteinn","0","1","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","2591","Stefán Þór Ingvarsson","3","0","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","3929","Oddur Ás","2","0","4","80"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","4213","Agnar Páll Ingólfsson","2","0","4","80"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","4254","Halldór ","1","0","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","4298","Sturla J","4","0","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","4614","Guðrún G","3","1","4","80"
"22","WC 2014","753","GT Deildin","H-riðill","820","Belgía","Alsír","2","1","4994","Vésteinn","2","0","4","80"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","2591","Stefán Þór Ingvarsson","2","0","1","20"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","3929","Oddur Ás","2","0","1","20"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","4213","Agnar Páll Ingólfsson","3","0","1","20"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","4254","Halldór ","2","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","4298","Sturla J","3","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","4614","Guðrún G","3","0","1","20"
"22","WC 2014","753","GT Deildin","A-riðill","821","Brasilía","Mexíkó","0","0","4994","Vésteinn","2","1","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","2591","Stefán Þór Ingvarsson","1","1","5","100"
"22","WC 2014","753","GT Deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3929","Oddur Ás","2","1","1","20"
"22","WC 2014","753","GT Deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4213","Agnar Páll Ingólfsson","2","1","1","20"
"22","WC 2014","753","GT Deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4254","Halldór ","1","1","5","100"
"22","WC 2014","753","GT Deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4614","Guðrún G","2","0","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4994","Vésteinn","2","1","1","20"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","2591","Stefán Þór Ingvarsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","3929","Oddur Ás","0","3","4","80"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","4213","Agnar Páll Ingólfsson","0","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","4254","Halldór ","0","3","4","80"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","4298","Sturla J","0","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","4614","Guðrún G","1","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","823","Ástralía","Holland","2","3","4994","Vésteinn","0","2","3","60"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","2591","Stefán Þór Ingvarsson","3","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","3929","Oddur Ás","3","0","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","4213","Agnar Páll Ingólfsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","4254","Halldór ","2","0","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","4298","Sturla J","1","0","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","4614","Guðrún G","3","1","0","0"
"22","WC 2014","753","GT Deildin","B-riðill","824","Spánn","Síle","0","2","4994","Vésteinn","2","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","2591","Stefán Þór Ingvarsson","2","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","3929","Oddur Ás","1","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","4213","Agnar Páll Ingólfsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","4254","Halldór ","1","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","4298","Sturla J","1","1","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","4614","Guðrún G","2","2","0","0"
"22","WC 2014","753","GT Deildin","A-riðill","825","Kamerún","Króatía","0","4","4994","Vésteinn","0","0","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2591","Stefán Þór Ingvarsson","2","0","4","80"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3929","Oddur Ás","1","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4213","Agnar Páll Ingólfsson","2","2","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4254","Halldór ","1","3","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4298","Sturla J","3","0","3","60"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4614","Guðrún G","1","3","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4994","Vésteinn","1","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","2591","Stefán Þór Ingvarsson","1","2","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","3929","Oddur Ás","2","1","5","100"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","4213","Agnar Páll Ingólfsson","1","2","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","4254","Halldór ","1","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","4298","Sturla J","0","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","4614","Guðrún G","1","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","827","Úrúgvæ","England","2","1","4994","Vésteinn","0","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","2591","Stefán Þór Ingvarsson","2","0","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","3929","Oddur Ás","2","1","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","4213","Agnar Páll Ingólfsson","2","0","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","4254","Halldór ","0","1","1","20"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","4298","Sturla J","2","1","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","4614","Guðrún G","2","1","0","0"
"22","WC 2014","753","GT Deildin","C-riðill","828","Japan","Grikkland","0","0","4994","Vésteinn","1","0","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","2591","Stefán Þór Ingvarsson","2","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3929","Oddur Ás","2","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4213","Agnar Páll Ingólfsson","2","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4254","Halldór ","3","1","1","20"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4298","Sturla J","3","0","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4614","Guðrún G","4","2","0","0"
"22","WC 2014","753","GT Deildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4994","Vésteinn","2","0","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","2591","Stefán Þór Ingvarsson","1","3","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","3929","Oddur Ás","0","1","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","4213","Agnar Páll Ingólfsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","4254","Halldór ","0","1","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","4298","Sturla J","0","3","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","4614","Guðrún G","2","3","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","830","Sviss","Frakkland","2","5","4994","Vésteinn","0","1","3","60"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","2591","Stefán Þór Ingvarsson","0","2","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","3929","Oddur Ás","1","2","5","100"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","4213","Agnar Páll Ingólfsson","0","2","4","80"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","4254","Halldór ","1","2","5","100"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","4298","Sturla J","2","1","0","0"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","4614","Guðrún G","1","2","5","100"
"22","WC 2014","753","GT Deildin","E-riðill","831","Hondúras","Ekvador","1","2","4994","Vésteinn","0","0","0","0"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","2591","Stefán Þór Ingvarsson","0","0","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","3929","Oddur Ás","4","0","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","4213","Agnar Páll Ingólfsson","3","0","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","4254","Halldór ","3","0","4","80"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","4298","Sturla J","4","1","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","4614","Guðrún G","3","1","3","60"
"22","WC 2014","753","GT Deildin","F-riðill","832","Argentína","Íran","1","0","4994","Vésteinn","3","0","4","80"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","2591","Stefán Þór Ingvarsson","3","0","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","3929","Oddur Ás","2","0","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","4213","Agnar Páll Ingólfsson","2","0","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","4254","Halldór ","2","1","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","4298","Sturla J","4","1","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","4614","Guðrún G","2","0","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","833","Þýskaland","Ghana","2","2","4994","Vésteinn","3","0","0","0"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2591","Stefán Þór Ingvarsson","1","2","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3929","Oddur Ás","1","0","5","100"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4213","Agnar Páll Ingólfsson","1","2","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4254","Halldór ","0","0","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4298","Sturla J","1","1","1","20"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4614","Guðrún G","2","2","0","0"
"22","WC 2014","753","GT Deildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4994","Vésteinn","2","1","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","835","Belgía","Rússland","1","0","2591","Stefán Þór Ingvarsson","2","2","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","835","Belgía","Rússland","1","0","3929","Oddur Ás","2","1","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","835","Belgía","Rússland","1","0","4213","Agnar Páll Ingólfsson","2","1","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","835","Belgía","Rússland","1","0","4254","Halldór ","2","0","4","80"
"22","WC 2014","753","GT Deildin","H-riðill","835","Belgía","Rússland","1","0","4298","Sturla J","2","1","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","835","Belgía","Rússland","1","0","4614","Guðrún G","1","3","1","20"
"22","WC 2014","753","GT Deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","2591","Stefán Þór Ingvarsson","1","2","3","60"
"22","WC 2014","753","GT Deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3929","Oddur Ás","2","0","1","20"
"22","WC 2014","753","GT Deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4213","Agnar Páll Ingólfsson","1","0","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4254","Halldór ","1","0","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4298","Sturla J","1","0","0","0"
"22","WC 2014","753","GT Deildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4614","Guðrún G","1","2","3","60"
"22","WC 2014","753","GT Deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","2591","Stefán Þór Ingvarsson","1","3","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3929","Oddur Ás","0","3","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4213","Agnar Páll Ingólfsson","1","3","0","0"
"22","WC 2014","753","GT Deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4254","Halldór ","1","2","1","20"
"22","WC 2014","753","GT Deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4298","Sturla J","2","2","5","100"
"22","WC 2014","753","GT Deildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4614","Guðrún G","1","2","1","20"
"22","WC 2014","753","GT Deildin","B-riðill","838","Holland","Síle","2","0","2591","Stefán Þór Ingvarsson","1","2","0","0"
