"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","4878","Agust","25","17","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","5869","Grétar Guðmunds","28","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","12019","Hörður","32","18","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","12281","Grétar Árna","26","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","12658","Inga Jóna","18","29","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","12662","Magnús Guðmundsson","25","18","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1770","Slóvenía","Makedónía","27","25","13151","KJMA","29","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","4878","Agust","27","21","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5869","Grétar Guðmunds","35","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12019","Hörður","28","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12281","Grétar Árna","31","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12658","Inga Jóna","20","33","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12662","Magnús Guðmundsson","31","18","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13151","KJMA","29","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1772","Makedónía","Svartfjallaland","24","28","4878","Agust","33","28","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5771","Grjoni","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5869","Grétar Guðmunds","28","27","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12658","Inga Jóna","36","35","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12662","Magnús Guðmundsson","19","20","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13151","KJMA","27","25","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1773","Slóvenía","Danmörk","23","34","4878","Agust","27","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1773","Slóvenía","Danmörk","23","34","5771","Grjoni","27","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1773","Slóvenía","Danmörk","23","34","5869","Grétar Guðmunds","24","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1773","Slóvenía","Danmörk","23","34","12658","Inga Jóna","33","31","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1773","Slóvenía","Danmörk","23","34","12662","Magnús Guðmundsson","25","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1773","Slóvenía","Danmörk","23","34","13151","KJMA","25","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","4878","Agust","26","29","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5771","Grjoni","24","32","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5869","Grétar Guðmunds","27","30","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12019","Hörður","25","28","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12281","Grétar Árna","27","30","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12658","Inga Jóna","25","16","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12662","Magnús Guðmundsson","23","30","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13151","KJMA","25","26","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","4878","Agust","23","31","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","5771","Grjoni","25","31","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","5869","Grétar Guðmunds","24","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","12019","Hörður","22","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","12281","Grétar Árna","24","31","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","12658","Inga Jóna","27","16","0","0"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","12662","Magnús Guðmundsson","18","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","A-riðill","1775","Makedónía","Danmörk","21","31","13151","KJMA","23","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","4878","Agust","28","25","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","5869","Grétar Guðmunds","26","23","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","12019","Hörður","28","20","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","12281","Grétar Árna","27","21","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","12658","Inga Jóna","18","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","12662","Magnús Guðmundsson","25","15","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1776","Ungverjaland","Holland","28","31","13151","KJMA","28","25","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","4878","Agust","23","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","5771","Grjoni","25","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","5869","Grétar Guðmunds","25","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","12019","Hörður","19","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","12281","Grétar Árna","26","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","12658","Inga Jóna","20","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","12662","Magnús Guðmundsson","21","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1777","Portúgal","Ísland","24","28","13151","KJMA","27","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1778","Portúgal","Ungverjaland","30","31","4878","Agust","19","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1778","Portúgal","Ungverjaland","30","31","5771","Grjoni","27","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1778","Portúgal","Ungverjaland","30","31","5869","Grétar Guðmunds","27","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1778","Portúgal","Ungverjaland","30","31","12019","Hörður","32","25","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1778","Portúgal","Ungverjaland","30","31","12658","Inga Jóna","22","18","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1778","Portúgal","Ungverjaland","30","31","13151","KJMA","27","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1779","Ísland","Holland","29","28","4878","Agust","31","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1779","Ísland","Holland","29","28","5771","Grjoni","27","26","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1779","Ísland","Holland","29","28","5869","Grétar Guðmunds","28","27","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1779","Ísland","Holland","29","28","12019","Hörður","28","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1779","Ísland","Holland","29","28","12658","Inga Jóna","16","26","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1779","Ísland","Holland","29","28","13151","KJMA","29","27","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","4878","Agust","27","26","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","5771","Grjoni","28","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","5869","Grétar Guðmunds","27","28","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","12019","Hörður","26","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","12281","Grétar Árna","25","24","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","12658","Inga Jóna","26","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","12662","Magnús Guðmundsson","25","28","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1780","Ísland","Ungverjaland","31","30","13151","KJMA","27","26","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","4878","Agust","30","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","5771","Grjoni","29","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","5869","Grétar Guðmunds","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","12019","Hörður","23","25","0","0"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","12281","Grétar Árna","28","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","12658","Inga Jóna","23","20","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","12662","Magnús Guðmundsson","24","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","B-riðill","1781","Holland","Portúgal","32","31","13151","KJMA","29","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","4878","Agust","23","21","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","5869","Grétar Guðmunds","29","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","12019","Hörður","28","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","12281","Grétar Árna","30","23","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","12658","Inga Jóna","26","32","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","12662","Magnús Guðmundsson","21","19","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1782","Serbía","Úkraína","31","23","13151","KJMA","27","23","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","4878","Agust","22","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","5869","Grétar Guðmunds","25","30","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","12019","Hörður","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","12281","Grétar Árna","21","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","12658","Inga Jóna","35","35","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","12662","Magnús Guðmundsson","17","19","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1783","Króatía","Frakkland","22","27","13151","KJMA","27","26","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1784","Frakkland","Úkraína","36","23","4878","Agust","33","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1784","Frakkland","Úkraína","36","23","5771","Grjoni","32","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1784","Frakkland","Úkraína","36","23","5869","Grétar Guðmunds","33","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1784","Frakkland","Úkraína","36","23","12658","Inga Jóna","16","21","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1784","Frakkland","Úkraína","36","23","12662","Magnús Guðmundsson","28","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1784","Frakkland","Úkraína","36","23","13151","KJMA","32","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1785","Króatía","Serbía","23","20","4878","Agust","27","30","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1785","Króatía","Serbía","23","20","5771","Grjoni","28","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1785","Króatía","Serbía","23","20","5869","Grétar Guðmunds","29","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1785","Króatía","Serbía","23","20","12658","Inga Jóna","23","17","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1785","Króatía","Serbía","23","20","12662","Magnús Guðmundsson","23","20","7","100"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1785","Króatía","Serbía","23","20","13151","KJMA","28","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","4878","Agust","22","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","5771","Grjoni","26","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","5869","Grétar Guðmunds","26","34","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","12019","Hörður","20","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","12281","Grétar Árna","25","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","12658","Inga Jóna","22","19","0","0"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","12662","Magnús Guðmundsson","20","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1786","Úkraína","Króatía","25","38","13151","KJMA","22","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","4878","Agust","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","5771","Grjoni","31","27","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","5869","Grétar Guðmunds","29","23","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","12019","Hörður","28","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","12281","Grétar Árna","28","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","12658","Inga Jóna","34","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","12662","Magnús Guðmundsson","28","23","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","C-riðill","1787","Frakkland","Serbía","29","25","13151","KJMA","31","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","4878","Agust","31","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5771","Grjoni","28","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5869","Grétar Guðmunds","29","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12019","Hörður","28","20","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12281","Grétar Árna","28","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12658","Inga Jóna","37","20","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12662","Magnús Guðmundsson","31","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13151","KJMA","27","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","4878","Agust","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","5771","Grjoni","27","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","5869","Grétar Guðmunds","28","27","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","12281","Grétar Árna","24","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","12658","Inga Jóna","22","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","12662","Magnús Guðmundsson","25","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1789","Austurríki","Pólland","31","36","13151","KJMA","26","25","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1790","Þýskaland","Austurríki","34","29","4878","Agust","20","26","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1790","Þýskaland","Austurríki","34","29","5771","Grjoni","32","27","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1790","Þýskaland","Austurríki","34","29","5869","Grétar Guðmunds","30","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1790","Þýskaland","Austurríki","34","29","12019","Hörður","27","19","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1790","Þýskaland","Austurríki","34","29","12658","Inga Jóna","27","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1790","Þýskaland","Austurríki","34","29","13151","KJMA","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","4878","Agust","30","28","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5771","Grjoni","28","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5869","Grétar Guðmunds","27","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12019","Hörður","30","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12658","Inga Jóna","35","21","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13151","KJMA","25","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","4878","Agust","29","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","5771","Grjoni","28","30","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","5869","Grétar Guðmunds","31","30","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","12019","Hörður","22","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","12281","Grétar Árna","24","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","12658","Inga Jóna","14","20","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","12662","Magnús Guðmundsson","25","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1792","Pólland","Þýskaland","23","30","13151","KJMA","26","25","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","4878","Agust","28","29","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5771","Grjoni","28","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5869","Grétar Guðmunds","27","29","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12019","Hörður","20","22","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12281","Grétar Árna","26","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12658","Inga Jóna","34","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12662","Magnús Guðmundsson","28","31","0","0"
"38","EMH 2022","2114","AirAtlanta","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13151","KJMA","28","29","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","4878","Agust","22","18","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","5869","Grétar Guðmunds","33","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","12019","Hörður","32","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","12281","Grétar Árna","27","21","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","12658","Inga Jóna","34","19","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","12662","Magnús Guðmundsson","28","21","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1794","Spánn","Tékkland","28","26","13151","KJMA","30","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","4878","Agust","25","17","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5869","Grétar Guðmunds","35","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12019","Hörður","26","18","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12281","Grétar Árna","29","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12658","Inga Jóna","36","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12662","Magnús Guðmundsson","23","17","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13151","KJMA","29","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","4878","Agust","29","25","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5771","Grjoni","28","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5869","Grétar Guðmunds","28","26","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12658","Inga Jóna","20","18","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12662","Magnús Guðmundsson","18","21","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13151","KJMA","27","24","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1797","Spánn","Svíþjóð","32","28","4878","Agust","29","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1797","Spánn","Svíþjóð","32","28","5771","Grjoni","29","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1797","Spánn","Svíþjóð","32","28","5869","Grétar Guðmunds","29","31","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1797","Spánn","Svíþjóð","32","28","12658","Inga Jóna","21","23","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1797","Spánn","Svíþjóð","32","28","12662","Magnús Guðmundsson","18","22","0","0"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1797","Spánn","Svíþjóð","32","28","13151","KJMA","29","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","4878","Agust","22","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5771","Grjoni","19","32","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5869","Grétar Guðmunds","26","36","4","57.1428571"
