"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1291","H11D4","A-riðill","1287","Svíþjóð","Ísland","24","26","3718","Guðrún Þóra","32","27","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1287","Svíþjóð","Ísland","24","26","7589","Guðni","28","22","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1287","Svíþjóð","Ísland","24","26","8534","Mamma","28","30","5","71.4285714"
"31","EHF 2018","1291","H11D4","A-riðill","1287","Svíþjóð","Ísland","24","26","8545","Kristín María","33","26","1","14.2857142"
"31","EHF 2018","1291","H11D4","A-riðill","1287","Svíþjóð","Ísland","24","26","8547","Daðey Ásta Hálfdánsdóttir","28","30","5","71.4285714"
"31","EHF 2018","1291","H11D4","A-riðill","1288","Króatía","Serbía","32","22","3718","Guðrún Þóra","29","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1288","Króatía","Serbía","32","22","7589","Guðni","26","22","5","71.4285714"
"31","EHF 2018","1291","H11D4","A-riðill","1288","Króatía","Serbía","32","22","8534","Mamma","24","20","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1288","Króatía","Serbía","32","22","8545","Kristín María","26","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1288","Króatía","Serbía","32","22","8547","Daðey Ásta Hálfdánsdóttir","32","26","5","71.4285714"
"31","EHF 2018","1291","H11D4","A-riðill","1289","Serbía","Svíþjóð","25","30","3718","Guðrún Þóra","26","23","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1289","Serbía","Svíþjóð","25","30","7589","Guðni","26","26","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1289","Serbía","Svíþjóð","25","30","8534","Mamma","23","19","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1289","Serbía","Svíþjóð","25","30","8545","Kristín María","19","37","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1289","Serbía","Svíþjóð","25","30","8547","Daðey Ásta Hálfdánsdóttir","23","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1290","Ísland","Króatía","22","29","3718","Guðrún Þóra","25","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1290","Ísland","Króatía","22","29","7589","Guðni","28","32","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1290","Ísland","Króatía","22","29","8534","Mamma","20","20","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1290","Ísland","Króatía","22","29","8545","Kristín María","29","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1290","Ísland","Króatía","22","29","8547","Daðey Ásta Hálfdánsdóttir","26","25","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1291","Serbía","Ísland","29","26","3718","Guðrún Þóra","23","23","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1291","Serbía","Ísland","29","26","7589","Guðni","20","30","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1291","Serbía","Ísland","29","26","8534","Mamma","24","26","1","14.2857142"
"31","EHF 2018","1291","H11D4","A-riðill","1291","Serbía","Ísland","29","26","8545","Kristín María","25","27","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1291","Serbía","Ísland","29","26","8547","Daðey Ásta Hálfdánsdóttir","23","30","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1292","Króatía","Svíþjóð","31","35","3718","Guðrún Þóra","30","27","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1292","Króatía","Svíþjóð","31","35","7589","Guðni","32","28","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1292","Króatía","Svíþjóð","31","35","8534","Mamma","22","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","A-riðill","1292","Króatía","Svíþjóð","31","35","8545","Kristín María","30","28","0","0"
"31","EHF 2018","1291","H11D4","A-riðill","1292","Króatía","Svíþjóð","31","35","8547","Daðey Ásta Hálfdánsdóttir","30","22","0","0"
"31","EHF 2018","1291","H11D4","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3718","Guðrún Þóra","28","26","5","71.4285714"
"31","EHF 2018","1291","H11D4","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7589","Guðni","25","25","0","0"
"31","EHF 2018","1291","H11D4","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8534","Mamma","26","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8545","Kristín María","27","26","7","100"
"31","EHF 2018","1291","H11D4","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8547","Daðey Ásta Hálfdánsdóttir","21","28","0","0"
"31","EHF 2018","1291","H11D4","B-riðill","1294","Frakkland","Noregur","32","31","3718","Guðrún Þóra","29","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1294","Frakkland","Noregur","32","31","7589","Guðni","32","26","5","71.4285714"
"31","EHF 2018","1291","H11D4","B-riðill","1294","Frakkland","Noregur","32","31","8534","Mamma","28","34","0","0"
"31","EHF 2018","1291","H11D4","B-riðill","1294","Frakkland","Noregur","32","31","8545","Kristín María","28","23","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1294","Frakkland","Noregur","32","31","8547","Daðey Ásta Hálfdánsdóttir","25","23","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1295","Austurríki","Frakkland","26","33","3718","Guðrún Þóra","22","31","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1295","Austurríki","Frakkland","26","33","7589","Guðni","27","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1295","Austurríki","Frakkland","26","33","8534","Mamma","14","23","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1295","Austurríki","Frakkland","26","33","8545","Kristín María","25","35","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1295","Austurríki","Frakkland","26","33","8547","Daðey Ásta Hálfdánsdóttir","21","27","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3718","Guðrún Þóra","33","30","5","71.4285714"
"31","EHF 2018","1291","H11D4","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7589","Guðni","33","29","5","71.4285714"
"31","EHF 2018","1291","H11D4","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8534","Mamma","15","21","0","0"
"31","EHF 2018","1291","H11D4","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8545","Kristín María","27","30","0","0"
"31","EHF 2018","1291","H11D4","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8547","Daðey Ásta Hálfdánsdóttir","24","22","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3718","Guðrún Þóra","34","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7589","Guðni","32","30","5","71.4285714"
"31","EHF 2018","1291","H11D4","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8534","Mamma","28","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8545","Kristín María","30","22","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8547","Daðey Ásta Hálfdánsdóttir","25","21","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1298","Noregur","Austurríki","39","28","3718","Guðrún Þóra","32","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1298","Noregur","Austurríki","39","28","7589","Guðni","28","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1298","Noregur","Austurríki","39","28","8534","Mamma","26","16","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1298","Noregur","Austurríki","39","28","8545","Kristín María","28","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","B-riðill","1298","Noregur","Austurríki","39","28","8547","Daðey Ásta Hálfdánsdóttir","26","20","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3718","Guðrún Þóra","28","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7589","Guðni","34","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8534","Mamma","19","30","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8545","Kristín María","16","26","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8547","Daðey Ásta Hálfdánsdóttir","28","23","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1300","Makedónía","Slóvenía","25","24","3718","Guðrún Þóra","28","30","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1300","Makedónía","Slóvenía","25","24","7589","Guðni","29","28","5","71.4285714"
"31","EHF 2018","1291","H11D4","C-riðill","1300","Makedónía","Slóvenía","25","24","8534","Mamma","23","33","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1300","Makedónía","Slóvenía","25","24","8545","Kristín María","21","30","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1300","Makedónía","Slóvenía","25","24","8547","Daðey Ásta Hálfdánsdóttir","23","25","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1301","Slóvenía","Þýskaland","25","25","3718","Guðrún Þóra","23","30","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1301","Slóvenía","Þýskaland","25","25","7589","Guðni","23","33","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1301","Slóvenía","Þýskaland","25","25","8534","Mamma","31","21","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1301","Slóvenía","Þýskaland","25","25","8545","Kristín María","16","31","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3718","Guðrún Þóra","18","23","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7589","Guðni","28","28","1","14.2857142"
"31","EHF 2018","1291","H11D4","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8534","Mamma","22","29","5","71.4285714"
"31","EHF 2018","1291","H11D4","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8545","Kristín María","25","26","5","71.4285714"
"31","EHF 2018","1291","H11D4","C-riðill","1303","Þýskaland","Makedónía","25","25","3718","Guðrún Þóra","23","37","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1303","Þýskaland","Makedónía","25","25","7589","Guðni","32","27","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1303","Þýskaland","Makedónía","25","25","8534","Mamma","20","32","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1303","Þýskaland","Makedónía","25","25","8545","Kristín María","28","16","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1303","Þýskaland","Makedónía","25","25","8547","Daðey Ásta Hálfdánsdóttir","25","22","1","14.2857142"
"31","EHF 2018","1291","H11D4","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3718","Guðrún Þóra","24","27","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7589","Guðni","25","32","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8534","Mamma","28","34","4","57.1428571"
"31","EHF 2018","1291","H11D4","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8545","Kristín María","30","29","0","0"
"31","EHF 2018","1291","H11D4","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8547","Daðey Ásta Hálfdánsdóttir","25","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1305","Spánn","Tékkland","32","15","3718","Guðrún Þóra","32","30","5","71.4285714"
"31","EHF 2018","1291","H11D4","D-riðill","1305","Spánn","Tékkland","32","15","7589","Guðni","32","26","5","71.4285714"
"31","EHF 2018","1291","H11D4","D-riðill","1305","Spánn","Tékkland","32","15","8534","Mamma","15","33","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1305","Spánn","Tékkland","32","15","8545","Kristín María","36","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1305","Spánn","Tékkland","32","15","8547","Daðey Ásta Hálfdánsdóttir","27","21","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1306","Danmörk","Ungverjaland","32","25","3718","Guðrún Þóra","31","27","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1306","Danmörk","Ungverjaland","32","25","7589","Guðni","32","28","5","71.4285714"
"31","EHF 2018","1291","H11D4","D-riðill","1306","Danmörk","Ungverjaland","32","25","8534","Mamma","34","33","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1306","Danmörk","Ungverjaland","32","25","8545","Kristín María","37","33","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1306","Danmörk","Ungverjaland","32","25","8547","Daðey Ásta Hálfdánsdóttir","29","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1307","Ungverjaland","Spánn","25","27","3718","Guðrún Þóra","29","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1307","Ungverjaland","Spánn","25","27","7589","Guðni","27","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1307","Ungverjaland","Spánn","25","27","8534","Mamma","17","31","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1307","Ungverjaland","Spánn","25","27","8545","Kristín María","25","32","5","71.4285714"
"31","EHF 2018","1291","H11D4","D-riðill","1308","Tékkland","Danmörk","28","27","3718","Guðrún Þóra","18","33","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1308","Tékkland","Danmörk","28","27","7589","Guðni","25","35","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1308","Tékkland","Danmörk","28","27","8534","Mamma","34","19","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1308","Tékkland","Danmörk","28","27","8545","Kristín María","23","30","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1309","Tékkland","Ungverjaland","33","27","3718","Guðrún Þóra","19","33","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1309","Tékkland","Ungverjaland","33","27","7589","Guðni","25","29","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1309","Tékkland","Ungverjaland","33","27","8534","Mamma","25","33","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1309","Tékkland","Ungverjaland","33","27","8545","Kristín María","20","34","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1309","Tékkland","Ungverjaland","33","27","8547","Daðey Ásta Hálfdánsdóttir","25","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","D-riðill","1310","Spánn","Danmörk","22","25","3718","Guðrún Þóra","30","30","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1310","Spánn","Danmörk","22","25","7589","Guðni","30","28","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1310","Spánn","Danmörk","22","25","8534","Mamma","28","17","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1310","Spánn","Danmörk","22","25","8545","Kristín María","28","27","0","0"
"31","EHF 2018","1291","H11D4","D-riðill","1310","Spánn","Danmörk","22","25","8547","Daðey Ásta Hálfdánsdóttir","28","25","1","14.2857142"
"31","EHF 2018","1291","H11D4","Milliriðill I","1311","Serbía","Noregur","27","32","3718","Guðrún Þóra","17","31","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1311","Serbía","Noregur","27","32","7589","Guðni","23","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1311","Serbía","Noregur","27","32","8534","Mamma","33","29","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1311","Serbía","Noregur","27","32","8545","Kristín María","29","27","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1311","Serbía","Noregur","27","32","8547","Daðey Ásta Hálfdánsdóttir","24","27","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3718","Guðrún Þóra","30","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7589","Guðni","30","29","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8534","Mamma","15","26","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8545","Kristín María","20","26","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8547","Daðey Ásta Hálfdánsdóttir","26","20","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3718","Guðrún Þóra","22","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7589","Guðni","28","33","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8534","Mamma","20","35","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8545","Kristín María","24","24","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8547","Daðey Ásta Hálfdánsdóttir","23","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1314","Króatía","Noregur","32","28","3718","Guðrún Þóra","30","32","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1314","Króatía","Noregur","32","28","7589","Guðni","28","30","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1314","Króatía","Noregur","32","28","8534","Mamma","29","14","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1314","Króatía","Noregur","32","28","8545","Kristín María","22","27","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1314","Króatía","Noregur","32","28","8547","Daðey Ásta Hálfdánsdóttir","27","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1315","Serbía","Frakkland","30","39","3718","Guðrún Þóra","25","33","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1315","Serbía","Frakkland","30","39","7589","Guðni","16","33","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1315","Serbía","Frakkland","30","39","8534","Mamma","34","32","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1315","Serbía","Frakkland","30","39","8545","Kristín María","22","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1315","Serbía","Frakkland","30","39","8547","Daðey Ásta Hálfdánsdóttir","20","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3718","Guðrún Þóra","32","35","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7589","Guðni","31","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8534","Mamma","36","25","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8545","Kristín María","28","14","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8547","Daðey Ásta Hálfdánsdóttir","25","22","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3718","Guðrún Þóra","28","29","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7589","Guðni","28","26","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8534","Mamma","30","33","5","71.4285714"
"31","EHF 2018","1291","H11D4","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8545","Kristín María","27","26","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8547","Daðey Ásta Hálfdánsdóttir","23","26","5","71.4285714"
"31","EHF 2018","1291","H11D4","Milliriðill I","1318","Króatía","Frakkland","27","30","3718","Guðrún Þóra","30","31","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1318","Króatía","Frakkland","27","30","7589","Guðni","25","29","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1318","Króatía","Frakkland","27","30","8534","Mamma","20","32","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1318","Króatía","Frakkland","27","30","8545","Kristín María","28","32","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1318","Króatía","Frakkland","27","30","8547","Daðey Ásta Hálfdánsdóttir","25","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3718","Guðrún Þóra","28","24","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7589","Guðni","28","22","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8534","Mamma","31","14","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8545","Kristín María","28","22","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8547","Daðey Ásta Hálfdánsdóttir","16","31","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3718","Guðrún Þóra","25","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7589","Guðni","26","29","5","71.4285714"
"31","EHF 2018","1291","H11D4","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8534","Mamma","35","31","1","14.2857142"
"31","EHF 2018","1291","H11D4","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8545","Kristín María","24","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8547","Daðey Ásta Hálfdánsdóttir","25","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3718","Guðrún Þóra","31","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7589","Guðni","25","22","5","71.4285714"
"31","EHF 2018","1291","H11D4","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8534","Mamma","37","22","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8545","Kristín María","29","22","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8547","Daðey Ásta Hálfdánsdóttir","25","24","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1322","Makedónía","Spánn","20","31","3718","Guðrún Þóra","29","33","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1322","Makedónía","Spánn","20","31","7589","Guðni","27","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1322","Makedónía","Spánn","20","31","8534","Mamma","23","21","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1322","Makedónía","Spánn","20","31","8545","Kristín María","26","26","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1322","Makedónía","Spánn","20","31","8547","Daðey Ásta Hálfdánsdóttir","23","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3718","Guðrún Þóra","27","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7589","Guðni","28","29","5","71.4285714"
"31","EHF 2018","1291","H11D4","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8534","Mamma","27","27","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8545","Kristín María","22","19","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8547","Daðey Ásta Hálfdánsdóttir","26","24","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1324","Slóvenía","Spánn","31","26","3718","Guðrún Þóra","23","28","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1324","Slóvenía","Spánn","31","26","7589","Guðni","18","29","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1324","Slóvenía","Spánn","31","26","8534","Mamma","23","15","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1324","Slóvenía","Spánn","31","26","8545","Kristín María","23","26","1","14.2857142"
"31","EHF 2018","1291","H11D4","Milliriðill II","1324","Slóvenía","Spánn","31","26","8547","Daðey Ásta Hálfdánsdóttir","22","29","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1325","Makedónía","Tékkland","24","25","3718","Guðrún Þóra","26","29","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1325","Makedónía","Tékkland","24","25","7589","Guðni","29","26","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1325","Makedónía","Tékkland","24","25","8534","Mamma","19","16","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1325","Makedónía","Tékkland","24","25","8545","Kristín María","26","29","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1325","Makedónía","Tékkland","24","25","8547","Daðey Ásta Hálfdánsdóttir","25","17","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1326","Makedónía","Danmörk","20","31","3718","Guðrún Þóra","25","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1326","Makedónía","Danmörk","20","31","7589","Guðni","26","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1326","Makedónía","Danmörk","20","31","8534","Mamma","32","20","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1326","Makedónía","Danmörk","20","31","8545","Kristín María","22","30","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1326","Makedónía","Danmörk","20","31","8547","Daðey Ásta Hálfdánsdóttir","23","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1327","Þýskaland","Spánn","27","31","3718","Guðrún Þóra","26","25","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1327","Þýskaland","Spánn","27","31","7589","Guðni","29","27","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1327","Þýskaland","Spánn","27","31","8534","Mamma","28","32","5","71.4285714"
"31","EHF 2018","1291","H11D4","Milliriðill II","1327","Þýskaland","Spánn","27","31","8545","Kristín María","26","28","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1327","Þýskaland","Spánn","27","31","8547","Daðey Ásta Hálfdánsdóttir","23","26","4","57.1428571"
"31","EHF 2018","1291","H11D4","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3718","Guðrún Þóra","29","27","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7589","Guðni","23","29","0","0"
"31","EHF 2018","1291","H11D4","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8534","Mamma","19","22","0","0"
