"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1982","Sile","Íran","24","25","14008","Þorleifur Geir.","29","24","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1982","Sile","Íran","24","25","17273","Sigurður M Sigurðsson","25","22","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1983","Spánn","Svartfjallaland","30","25","14008","Þorleifur Geir.","30","29","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1983","Spánn","Svartfjallaland","30","25","17273","Sigurður M Sigurðsson","33","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1984","Svartfjallaland","Íran","34","31","14008","Þorleifur Geir.","28","22","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1984","Svartfjallaland","Íran","34","31","17273","Sigurður M Sigurðsson","28","25","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1985","Spánn","Síle","34","26","14008","Þorleifur Geir.","33","21","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1985","Spánn","Síle","34","26","17273","Sigurður M Sigurðsson","34","24","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1986","Svartfjallaland","Síle","35","33","14008","Þorleifur Geir.","32","23","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1986","Svartfjallaland","Síle","35","33","17273","Sigurður M Sigurðsson","32","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1987","Íran","Spánn","22","35","14008","Þorleifur Geir.","20","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","A-riðill","1987","Íran","Spánn","22","35","17273","Sigurður M Sigurðsson","25","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1988","Frakkland","Pólland","26","24","14008","Þorleifur Geir.","32","27","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1988","Frakkland","Pólland","26","24","17273","Sigurður M Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14008","Þorleifur Geir.","26","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17273","Sigurður M Sigurðsson","19","32","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14008","Þorleifur Geir.","36","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17273","Sigurður M Sigurðsson","40","18","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1991","Pólland","Slóvenía","23","32","14008","Þorleifur Geir.","27","32","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1991","Pólland","Slóvenía","23","32","17273","Sigurður M Sigurðsson","29","26","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1992","Slóvenía","Frakkland","31","35","14008","Þorleifur Geir.","27","27","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1992","Slóvenía","Frakkland","31","35","17273","Sigurður M Sigurðsson","28","32","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14008","Þorleifur Geir.","33","19","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17273","Sigurður M Sigurðsson","28","24","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14008","Þorleifur Geir.","22","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17273","Sigurður M Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1995","Svíþjóð","Brasilía","26","18","14008","Þorleifur Geir.","32","34","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1995","Svíþjóð","Brasilía","26","18","17273","Sigurður M Sigurðsson","31","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14008","Þorleifur Geir.","30","19","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17273","Sigurður M Sigurðsson","27","22","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14008","Þorleifur Geir.","40","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17273","Sigurður M Sigurðsson","29","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14008","Þorleifur Geir.","30","21","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17273","Sigurður M Sigurðsson","30","28","7","100"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14008","Þorleifur Geir.","21","40","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17273","Sigurður M Sigurðsson","21","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14008","Þorleifur Geir.","33","33","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17273","Sigurður M Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2001","Ísland","Portúgal","30","26","14008","Þorleifur Geir.","31","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2001","Ísland","Portúgal","30","26","17273","Sigurður M Sigurðsson","29","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14008","Þorleifur Geir.","32","26","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17273","Sigurður M Sigurðsson","33","24","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2003","Ísland","Ungverjaland","28","30","14008","Þorleifur Geir.","29","29","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2003","Ísland","Ungverjaland","28","30","17273","Sigurður M Sigurðsson","31","27","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2004","Suður-Kórea","Ísland","25","38","14008","Þorleifur Geir.","22","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2004","Suður-Kórea","Ísland","25","38","17273","Sigurður M Sigurðsson","25","33","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2005","Portúgal","Ungverjaland","27","20","14008","Þorleifur Geir.","28","28","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","D-riðill","2005","Portúgal","Ungverjaland","27","20","17273","Sigurður M Sigurðsson","31","32","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2006","Þýskaland","Kvatar","31","27","14008","Þorleifur Geir.","31","29","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2006","Þýskaland","Kvatar","31","27","17273","Sigurður M Sigurðsson","32","19","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2007","Serbía","Alsír","36","27","14008","Þorleifur Geir.","35","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2007","Serbía","Alsír","36","27","17273","Sigurður M Sigurðsson","35","20","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2008","Þýskaland","Serbía","34","33","14008","Þorleifur Geir.","27","27","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2008","Þýskaland","Serbía","34","33","17273","Sigurður M Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2009","Kvatar","Alsír","29","24","14008","Þorleifur Geir.","28","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2009","Kvatar","Alsír","29","24","17273","Sigurður M Sigurðsson","31","26","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2010","Alsír","Þýskaland","21","37","14008","Þorleifur Geir.","25","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2010","Alsír","Þýskaland","21","37","17273","Sigurður M Sigurðsson","23","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2011","Kvatar","Serbía","24","34","14008","Þorleifur Geir.","27","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","E-riðill","2011","Kvatar","Serbía","24","34","17273","Sigurður M Sigurðsson","28","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2012","Argentína","Holland","19","29","14008","Þorleifur Geir.","24","28","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2012","Argentína","Holland","19","29","17273","Sigurður M Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2013","Noregur","Makedónía","39","27","14008","Þorleifur Geir.","27","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2013","Noregur","Makedónía","39","27","17273","Sigurður M Sigurðsson","31","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2014","Makedónía","Holland","24","34","14008","Þorleifur Geir.","26","27","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2014","Makedónía","Holland","24","34","17273","Sigurður M Sigurðsson","24","28","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2015","Noregur","Argentína","32","21","14008","Þorleifur Geir.","41","23","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2015","Noregur","Argentína","32","21","17273","Sigurður M Sigurðsson","40","21","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2016","Makedónía","Argentína","26","35","14008","Þorleifur Geir.","25","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2016","Makedónía","Argentína","26","35","17273","Sigurður M Sigurðsson","31","23","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2017","Holland","Noregur","26","27","14008","Þorleifur Geir.","28","35","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","F-riðill","2017","Holland","Noregur","26","27","17273","Sigurður M Sigurðsson","31","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2018","Marokkó","Bandaríkin","27","28","14008","Þorleifur Geir.","30","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2018","Marokkó","Bandaríkin","27","28","17273","Sigurður M Sigurðsson","29","25","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2019","Egyptaland","Króatía","31","22","14008","Þorleifur Geir.","29","29","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2019","Egyptaland","Króatía","31","22","17273","Sigurður M Sigurðsson","25","29","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2020","Egyptaland","Marokkó","30","19","14008","Þorleifur Geir.","38","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2020","Egyptaland","Marokkó","30","19","17273","Sigurður M Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2021","Króatía","Bandaríkin","40","22","14008","Þorleifur Geir.","26","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2021","Króatía","Bandaríkin","40","22","17273","Sigurður M Sigurðsson","26","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14008","Þorleifur Geir.","28","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17273","Sigurður M Sigurðsson","24","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2023","Króatía","Marokkó","36","24","14008","Þorleifur Geir.","31","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","G-riðill","2023","Króatía","Marokkó","36","24","17273","Sigurður M Sigurðsson","35","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2024","Bahrain","Túnis","27","27","14008","Þorleifur Geir.","24","34","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2024","Bahrain","Túnis","27","27","17273","Sigurður M Sigurðsson","24","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2025","Danmörk","Belgía","43","28","14008","Þorleifur Geir.","40","23","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2025","Danmörk","Belgía","43","28","17273","Sigurður M Sigurðsson","33","21","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2026","Belgía","Túnis","31","29","14008","Þorleifur Geir.","24","28","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2026","Belgía","Túnis","31","29","17273","Sigurður M Sigurðsson","26","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2027","Danmörk","Bahrain","36","21","14008","Þorleifur Geir.","39","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2027","Danmörk","Bahrain","36","21","17273","Sigurður M Sigurðsson","39","22","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2028","Belgía","Bahrain","28","30","14008","Þorleifur Geir.","27","27","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2028","Belgía","Bahrain","28","30","17273","Sigurður M Sigurðsson","31","25","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2029","Túnis","Danmörk","21","34","14008","Þorleifur Geir.","28","37","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","H-riðill","2029","Túnis","Danmörk","21","34","17273","Sigurður M Sigurðsson","25","36","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14008","Þorleifur Geir.","33","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17273","Sigurður M Sigurðsson","29","23","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14008","Þorleifur Geir.","24","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17273","Sigurður M Sigurðsson","21","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14008","Þorleifur Geir.","30","23","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17273","Sigurður M Sigurðsson","31","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14008","Þorleifur Geir.","24","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17273","Sigurður M Sigurðsson","24","29","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14008","Þorleifur Geir.","26","29","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17273","Sigurður M Sigurðsson","33","23","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14008","Þorleifur Geir.","26","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17273","Sigurður M Sigurðsson","28","24","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2036","Alsír","Makedónía","25","40","14008","Þorleifur Geir.","27","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2036","Alsír","Makedónía","25","40","17273","Sigurður M Sigurðsson","27","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2037","Marokkó","Túnis","25","30","14008","Þorleifur Geir.","26","30","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2037","Marokkó","Túnis","25","30","17273","Sigurður M Sigurðsson","27","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2038","Alsír","Marokkó","27","28","14008","Þorleifur Geir.","26","29","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2038","Alsír","Marokkó","27","28","17273","Sigurður M Sigurðsson","30","24","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2039","Makedónía","Túnis","28","33","14008","Þorleifur Geir.","28","33","7","100"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2039","Makedónía","Túnis","28","33","17273","Sigurður M Sigurðsson","24","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2040","Túnis","Alsír","30","25","14008","Þorleifur Geir.","28","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Aukariðill II","2041","Makedónía","Marokkó","40","25","14008","Þorleifur Geir.","32","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14008","Þorleifur Geir.","25","35","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17273","Sigurður M Sigurðsson","27","30","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14008","Þorleifur Geir.","25","33","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17273","Sigurður M Sigurðsson","26","29","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14008","Þorleifur Geir.","27","35","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17273","Sigurður M Sigurðsson","31","29","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 25/26","2045","Síle","Túnis","26","38","14008","Þorleifur Geir.","27","33","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Sæti 25/26","2045","Síle","Túnis","26","38","17273","Sigurður M Sigurðsson","29","32","8","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2046","Spánn","Pólland","27","23","14008","Þorleifur Geir.","32","27","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2046","Spánn","Pólland","27","23","17273","Sigurður M Sigurðsson","32","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14008","Þorleifur Geir.","30","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17273","Sigurður M Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2048","Íran","Slóvenía","21","38","14008","Þorleifur Geir.","26","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2048","Íran","Slóvenía","21","38","17273","Sigurður M Sigurðsson","24","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14008","Þorleifur Geir.","29","27","1","14.2857142"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17273","Sigurður M Sigurðsson","29","26","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2050","Slóvenía","Spánn","26","31","14008","Þorleifur Geir.","28","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2050","Slóvenía","Spánn","26","31","17273","Sigurður M Sigurðsson","31","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2051","Íran","Frakkland","29","41","14008","Þorleifur Geir.","23","38","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2051","Íran","Frakkland","29","41","17273","Sigurður M Sigurðsson","23","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2052","Spánn","Frakkland","26","28","14008","Þorleifur Geir.","28","29","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2052","Spánn","Frakkland","26","28","17273","Sigurður M Sigurðsson","26","28","7","100"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14008","Þorleifur Geir.","30","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17273","Sigurður M Sigurðsson","27","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2054","Íran","Pólland","22","26","14008","Þorleifur Geir.","22","30","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill I","2054","Íran","Pólland","22","26","17273","Sigurður M Sigurðsson","25","29","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14008","Þorleifur Geir.","31","28","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17273","Sigurður M Sigurðsson","32","26","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2056","Portúgal","Brasilía","28","28","14008","Þorleifur Geir.","29","31","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2056","Portúgal","Brasilía","28","28","17273","Sigurður M Sigurðsson","31","25","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14008","Þorleifur Geir.","27","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17273","Sigurður M Sigurðsson","26","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14008","Þorleifur Geir.","31","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17273","Sigurður M Sigurðsson","31","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14008","Þorleifur Geir.","30","35","7","100"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17273","Sigurður M Sigurðsson","29","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14008","Þorleifur Geir.","27","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17273","Sigurður M Sigurðsson","27","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14008","Þorleifur Geir.","30","32","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17273","Sigurður M Sigurðsson","30","29","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2062","Brasilía","Ísland","37","41","14008","Þorleifur Geir.","27","34","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2062","Brasilía","Ísland","37","41","17273","Sigurður M Sigurðsson","27","35","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14008","Þorleifur Geir.","20","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17273","Sigurður M Sigurðsson","28","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2064","Þýskaland","Argentína","39","19","14008","Þorleifur Geir.","34","24","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2064","Þýskaland","Argentína","39","19","17273","Sigurður M Sigurðsson","34","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2065","Noregur","Serbía","31","28","14008","Þorleifur Geir.","28","30","0","0"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2065","Noregur","Serbía","31","28","17273","Sigurður M Sigurðsson","32","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2066","Kvatar","Holland","30","32","14008","Þorleifur Geir.","26","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2066","Kvatar","Holland","30","32","17273","Sigurður M Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2067","Serbía","Argentína","28","22","14008","Þorleifur Geir.","35","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2067","Serbía","Argentína","28","22","17273","Sigurður M Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2068","Holland","Þýskaland","26","33","14008","Þorleifur Geir.","28","32","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2068","Holland","Þýskaland","26","33","17273","Sigurður M Sigurðsson","27","31","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2069","Kvatar","Noregur","17","30","14008","Þorleifur Geir.","27","33","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2069","Kvatar","Noregur","17","30","17273","Sigurður M Sigurðsson","23","35","4","57.1428571"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2070","Þýskaland","Noregur","26","28","14008","Þorleifur Geir.","29","31","5","71.4285714"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2070","Þýskaland","Noregur","26","28","17273","Sigurður M Sigurðsson","30","28","1","14.2857142"
"42","HMH 2023","2844","Allt eða ekkert.","Milliriðill III","2071","Serbía","Holland","32","30","14008","Þorleifur Geir.","34","30","5","71.4285714"
