"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","6672","Geir Kristinsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12252","runki","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12255","Villti Villas Bóas","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12816","Arnór Freyr","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12819","Ingi Björn ","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12885","Pétur","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12902","Mottumavurinn","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","12994","Bjarni Víðir Pálmason","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13054","Karl Jón Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13066","GÓL","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13119","Ari Már Torfason","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13120","Arnar Guðmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13291","Jóhann Sveinsson ","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13513","Kristinn Loftur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1609","Tyrkland","Ítalía","0","3","13531","Helgi Sig","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","6672","Geir Kristinsson","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12252","runki","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12255","Villti Villas Bóas","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12745","Sverrir","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12816","Arnór Freyr","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12819","Ingi Björn ","2","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12885","Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12902","Mottumavurinn","2","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","12994","Bjarni Víðir Pálmason","0","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13054","Karl Jón Karlsson","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13066","GÓL","0","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13119","Ari Már Torfason","2","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13120","Arnar Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13291","Jóhann Sveinsson ","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13513","Kristinn Loftur Einarsson","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1610","Wales","Sviss","1","1","13531","Helgi Sig","0","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","6672","Geir Kristinsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12252","runki","2","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12255","Villti Villas Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12745","Sverrir","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12816","Arnór Freyr","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12819","Ingi Björn ","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12885","Pétur","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12902","Mottumavurinn","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","12994","Bjarni Víðir Pálmason","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13054","Karl Jón Karlsson","3","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13066","GÓL","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13119","Ari Már Torfason","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13120","Arnar Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13291","Jóhann Sveinsson ","3","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13513","Kristinn Loftur Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1611","Tyrkland","Wales","0","2","13531","Helgi Sig","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","6672","Geir Kristinsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12252","runki","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12255","Villti Villas Bóas","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12745","Sverrir","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12816","Arnór Freyr","1","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12819","Ingi Björn ","3","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12885","Pétur","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12902","Mottumavurinn","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","12994","Bjarni Víðir Pálmason","1","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13054","Karl Jón Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13066","GÓL","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13119","Ari Már Torfason","3","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13120","Arnar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13291","Jóhann Sveinsson ","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13513","Kristinn Loftur Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1612","Ítalía","Sviss","3","0","13531","Helgi Sig","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","6672","Geir Kristinsson","2","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12252","runki","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12255","Villti Villas Bóas","2","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12816","Arnór Freyr","1","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12819","Ingi Björn ","2","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12885","Pétur","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12902","Mottumavurinn","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","12994","Bjarni Víðir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","13054","Karl Jón Karlsson","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","13066","GÓL","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","13291","Jóhann Sveinsson ","1","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","13513","Kristinn Loftur Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1613","Sviss","Tyrkland","3","1","13531","Helgi Sig","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","6672","Geir Kristinsson","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12255","Villti Villas Bóas","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12816","Arnór Freyr","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12819","Ingi Björn ","3","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12885","Pétur","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12902","Mottumavurinn","1","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","12994","Bjarni Víðir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","13054","Karl Jón Karlsson","0","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","13066","GÓL","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","13291","Jóhann Sveinsson ","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","13513","Kristinn Loftur Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","A-riðill","1614","Ítalía","Wales","1","0","13531","Helgi Sig","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","6672","Geir Kristinsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12252","runki","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12255","Villti Villas Bóas","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12745","Sverrir","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12816","Arnór Freyr","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12819","Ingi Björn ","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12885","Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12902","Mottumavurinn","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","12994","Bjarni Víðir Pálmason","3","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13054","Karl Jón Karlsson","3","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13066","GÓL","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13119","Ari Már Torfason","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13120","Arnar Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13291","Jóhann Sveinsson ","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13513","Kristinn Loftur Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1615","Danmörk","Finnland","0","1","13531","Helgi Sig","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","6672","Geir Kristinsson","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12252","runki","3","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12255","Villti Villas Bóas","3","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12745","Sverrir","3","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12816","Arnór Freyr","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12819","Ingi Björn ","4","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12885","Pétur","3","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12902","Mottumavurinn","1","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","12994","Bjarni Víðir Pálmason","4","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13054","Karl Jón Karlsson","4","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13066","GÓL","3","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13119","Ari Már Torfason","3","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13120","Arnar Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13291","Jóhann Sveinsson ","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13513","Kristinn Loftur Einarsson","1","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1616","Belgía","Rússland","3","0","13531","Helgi Sig","3","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","6672","Geir Kristinsson","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12252","runki","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12255","Villti Villas Bóas","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12745","Sverrir","0","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12816","Arnór Freyr","0","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12819","Ingi Björn ","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12885","Pétur","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12902","Mottumavurinn","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","12994","Bjarni Víðir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13054","Karl Jón Karlsson","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13066","GÓL","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13119","Ari Már Torfason","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13120","Arnar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13291","Jóhann Sveinsson ","0","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13513","Kristinn Loftur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1617","Finnland","Rússland","0","1","13531","Helgi Sig","0","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","6672","Geir Kristinsson","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12252","runki","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12255","Villti Villas Bóas","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12745","Sverrir","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12816","Arnór Freyr","2","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12819","Ingi Björn ","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12885","Pétur","0","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12902","Mottumavurinn","0","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","12994","Bjarni Víðir Pálmason","1","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13054","Karl Jón Karlsson","1","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13066","GÓL","1","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13119","Ari Már Torfason","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13120","Arnar Guðmundsson","0","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13291","Jóhann Sveinsson ","2","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13513","Kristinn Loftur Einarsson","0","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1618","Danmörk","Belgía","1","2","13531","Helgi Sig","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","6672","Geir Kristinsson","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12252","runki","1","4","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12255","Villti Villas Bóas","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12745","Sverrir","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12816","Arnór Freyr","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12819","Ingi Björn ","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12885","Pétur","0","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12902","Mottumavurinn","0","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","12994","Bjarni Víðir Pálmason","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13054","Karl Jón Karlsson","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13066","GÓL","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13119","Ari Már Torfason","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13120","Arnar Guðmundsson","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13291","Jóhann Sveinsson ","0","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13513","Kristinn Loftur Einarsson","0","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1619","Rússland","Danmörk","1","4","13531","Helgi Sig","1","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","6672","Geir Kristinsson","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12252","runki","0","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12255","Villti Villas Bóas","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12745","Sverrir","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12816","Arnór Freyr","0","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12819","Ingi Björn ","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12885","Pétur","0","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12902","Mottumavurinn","0","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","12994","Bjarni Víðir Pálmason","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13054","Karl Jón Karlsson","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13066","GÓL","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13119","Ari Már Torfason","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13120","Arnar Guðmundsson","0","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13291","Jóhann Sveinsson ","0","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13513","Kristinn Loftur Einarsson","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","B-riðill","1620","Finnland","Belgía","0","2","13531","Helgi Sig","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","6672","Geir Kristinsson","2","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12255","Villti Villas Bóas","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12745","Sverrir","2","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12816","Arnór Freyr","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12819","Ingi Björn ","4","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12885","Pétur","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12902","Mottumavurinn","4","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","C-riðill","1621","Austurríki","Makedónía","3","1","12994","Bjarni Víðir Pálmason","2","1","4","80"
