"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","990","Stjánsen","1","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1028","arito","1","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1130","gislikj","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1136","Omar","0","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1139","Tomass","1","3","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1140","Bjarni Þór","0","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1141","Sigurður Freyr Jónatansson","1","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1142","Orn","1","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1147","Arnar J.","1","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1172","Gunnar Ormslev","1","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1258","Elinv","1","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1303","Bogginn","3","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1377","BOH","1","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1392","KOJ","1","3","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1399","Steinvör V. ","1","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1543","Imba","1","3","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1589","Bjarni M","1","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1590","Palli F","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1593","Björg","0","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1712","KGP","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1878","Brynjar","1","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","990","Stjánsen","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1028","arito","0","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1130","gislikj","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1136","Omar","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1139","Tomass","1","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1140","Bjarni Þór","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1141","Sigurður Freyr Jónatansson","0","0","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1142","Orn","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1147","Arnar J.","0","0","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1172","Gunnar Ormslev","2","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1258","Elinv","2","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1303","Bogginn","0","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1377","BOH","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1392","KOJ","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1399","Steinvör V. ","1","3","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1543","Imba","1","3","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1589","Bjarni M","0","3","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1590","Palli F","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1593","Björg","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1712","KGP","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1878","Brynjar","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","990","Stjánsen","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1028","arito","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1130","gislikj","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1139","Tomass","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1140","Bjarni Þór","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1141","Sigurður Freyr Jónatansson","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1142","Orn","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1147","Arnar J.","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1172","Gunnar Ormslev","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1258","Elinv","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1303","Bogginn","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1377","BOH","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1392","KOJ","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1399","Steinvör V. ","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1543","Imba","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1588","JRE","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1589","Bjarni M","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1590","Palli F","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1593","Björg","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1712","KGP","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1878","Brynjar","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","990","Stjánsen","0","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1028","arito","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1130","gislikj","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1136","Omar","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1139","Tomass","1","2","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1140","Bjarni Þór","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1141","Sigurður Freyr Jónatansson","0","2","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1142","Orn","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1147","Arnar J.","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1172","Gunnar Ormslev","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1258","Elinv","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1303","Bogginn","0","2","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1377","BOH","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1392","KOJ","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1399","Steinvör V. ","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1543","Imba","2","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1588","JRE","0","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1589","Bjarni M","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1590","Palli F","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1593","Björg","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1712","KGP","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","171","Frakkland","Mexíkó","0","2","1878","Brynjar","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","990","Stjánsen","2","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1028","arito","2","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1130","gislikj","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1136","Omar","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1139","Tomass","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1140","Bjarni Þór","0","2","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1141","Sigurður Freyr Jónatansson","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1142","Orn","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1147","Arnar J.","2","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1172","Gunnar Ormslev","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1258","Elinv","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1303","Bogginn","2","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1377","BOH","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1392","KOJ","2","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1399","Steinvör V. ","2","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1543","Imba","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1588","JRE","0","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1589","Bjarni M","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1590","Palli F","1","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1593","Björg","0","1","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1712","KGP","1","2","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1878","Brynjar","0","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","990","Stjánsen","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1028","arito","3","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1130","gislikj","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1136","Omar","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1139","Tomass","2","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1140","Bjarni Þór","3","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1141","Sigurður Freyr Jónatansson","0","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1142","Orn","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1147","Arnar J.","2","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1172","Gunnar Ormslev","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1258","Elinv","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1303","Bogginn","1","2","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1377","BOH","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1392","KOJ","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1399","Steinvör V. ","2","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1543","Imba","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1588","JRE","0","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1589","Bjarni M","2","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1590","Palli F","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1593","Björg","2","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1712","KGP","2","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1878","Brynjar","1","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","990","Stjánsen","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1028","arito","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1130","gislikj","1","0","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1136","Omar","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1139","Tomass","2","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1140","Bjarni Þór","4","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1141","Sigurður Freyr Jónatansson","3","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1142","Orn","1","0","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1147","Arnar J.","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1172","Gunnar Ormslev","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1258","Elinv","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1303","Bogginn","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1377","BOH","3","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1392","KOJ","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1399","Steinvör V. ","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1543","Imba","2","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1589","Bjarni M","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1590","Palli F","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1593","Björg","3","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1712","KGP","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","174","Argentína","Nígería","1","0","1878","Brynjar","3","1","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","990","Stjánsen","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1028","arito","1","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1130","gislikj","0","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1139","Tomass","2","0","5","100"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1140","Bjarni Þór","1","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1141","Sigurður Freyr Jónatansson","2","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1142","Orn","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1147","Arnar J.","2","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1172","Gunnar Ormslev","0","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1303","Bogginn","2","2","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1377","BOH","0","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1392","KOJ","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1399","Steinvör V. ","1","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1543","Imba","2","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1589","Bjarni M","2","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1590","Palli F","1","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1593","Björg","0","0","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1712","KGP","1","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1878","Brynjar","0","1","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","990","Stjánsen","0","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1028","arito","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1130","gislikj","1","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1136","Omar","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1139","Tomass","0","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1140","Bjarni Þór","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1141","Sigurður Freyr Jónatansson","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1142","Orn","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1147","Arnar J.","0","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1172","Gunnar Ormslev","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1258","Elinv","0","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1303","Bogginn","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1392","KOJ","2","0","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1399","Steinvör V. ","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1543","Imba","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1588","JRE","0","0","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1589","Bjarni M","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1590","Palli F","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1593","Björg","1","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1712","KGP","1","2","0","0"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","176","Grikkland","Nígería","2","1","1878","Brynjar","0","1","1","20"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","990","Stjánsen","3","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1028","arito","2","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1130","gislikj","1","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1136","Omar","2","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1139","Tomass","1","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1140","Bjarni Þór","2","1","4","80"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1141","Sigurður Freyr Jónatansson","2","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1142","Orn","1","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1147","Arnar J.","1","0","3","60"
"7","WC 2010","226","Knattspyrnueftirlitið","B-riðill","177","Argentína","Suður-Kórea","4","1","1172","Gunnar Ormslev","3","0","3","60"
