"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","4945","Hrafn Hlynsson","0","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","6986","Kristinn Jónasson","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","10365","Kjartan","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","12998","Ingunn M.","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13003","Einar Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13006","Esther ","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13243","Beinskeyttur","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13252","Steinunn","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13274","Guðrún Birna Finnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13282","Stræker","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13550","Katrín","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13605","Jón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13632","Íris Huld","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13674","Guðmundur Axel","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1609","Tyrkland","Ítalía","0","3","13700","Sigurður Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","4945","Hrafn Hlynsson","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","6986","Kristinn Jónasson","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","10365","Kjartan","1","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","12998","Ingunn M.","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13003","Einar Gunnar","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13006","Esther ","3","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13243","Beinskeyttur","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13252","Steinunn","1","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13274","Guðrún Birna Finnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13282","Stræker","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13550","Katrín","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13605","Jón Gunnar","2","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13632","Íris Huld","1","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13674","Guðmundur Axel","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1610","Wales","Sviss","1","1","13700","Sigurður Helgason","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","4945","Hrafn Hlynsson","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","6986","Kristinn Jónasson","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","10365","Kjartan","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","12998","Ingunn M.","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13003","Einar Gunnar","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13006","Esther ","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13243","Beinskeyttur","3","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13252","Steinunn","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13274","Guðrún Birna Finnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13282","Stræker","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13550","Katrín","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13605","Jón Gunnar","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13632","Íris Huld","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13674","Guðmundur Axel","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13700","Sigurður Helgason","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1611","Tyrkland","Wales","0","2","13824","HögniH","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","4945","Hrafn Hlynsson","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","6986","Kristinn Jónasson","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","10365","Kjartan","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","12998","Ingunn M.","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13003","Einar Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13006","Esther ","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13243","Beinskeyttur","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13252","Steinunn","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13274","Guðrún Birna Finnsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13282","Stræker","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13550","Katrín","1","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13605","Jón Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13632","Íris Huld","3","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13674","Guðmundur Axel","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13700","Sigurður Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1612","Ítalía","Sviss","3","0","13824","HögniH","0","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","4945","Hrafn Hlynsson","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","6986","Kristinn Jónasson","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","10365","Kjartan","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","12998","Ingunn M.","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13003","Einar Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13006","Esther ","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13243","Beinskeyttur","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13252","Steinunn","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13274","Guðrún Birna Finnsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13282","Stræker","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13550","Katrín","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13605","Jón Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13632","Íris Huld","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13674","Guðmundur Axel","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13700","Sigurður Helgason","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1613","Sviss","Tyrkland","3","1","13824","HögniH","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","4945","Hrafn Hlynsson","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","6986","Kristinn Jónasson","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","10365","Kjartan","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","12998","Ingunn M.","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13003","Einar Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13006","Esther ","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13243","Beinskeyttur","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13252","Steinunn","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13274","Guðrún Birna Finnsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13282","Stræker","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13550","Katrín","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13605","Jón Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13632","Íris Huld","1","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13674","Guðmundur Axel","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13700","Sigurður Helgason","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","A-riðill","1614","Ítalía","Wales","1","0","13824","HögniH","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","4945","Hrafn Hlynsson","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","6986","Kristinn Jónasson","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","10365","Kjartan","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","12998","Ingunn M.","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13003","Einar Gunnar","0","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13006","Esther ","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13243","Beinskeyttur","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13252","Steinunn","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13274","Guðrún Birna Finnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13282","Stræker","3","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13550","Katrín","2","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13605","Jón Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13632","Íris Huld","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13674","Guðmundur Axel","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1615","Danmörk","Finnland","0","1","13700","Sigurður Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","4945","Hrafn Hlynsson","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","6986","Kristinn Jónasson","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","10365","Kjartan","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","12998","Ingunn M.","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13003","Einar Gunnar","3","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13006","Esther ","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13243","Beinskeyttur","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13252","Steinunn","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13274","Guðrún Birna Finnsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13282","Stræker","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13550","Katrín","3","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13605","Jón Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13632","Íris Huld","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13674","Guðmundur Axel","3","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1616","Belgía","Rússland","3","0","13700","Sigurður Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","4945","Hrafn Hlynsson","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","6986","Kristinn Jónasson","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","10365","Kjartan","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","12998","Ingunn M.","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13003","Einar Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13006","Esther ","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13243","Beinskeyttur","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13252","Steinunn","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13274","Guðrún Birna Finnsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13282","Stræker","0","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13550","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13605","Jón Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13632","Íris Huld","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13674","Guðmundur Axel","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13700","Sigurður Helgason","0","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1617","Finnland","Rússland","0","1","13824","HögniH","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","4945","Hrafn Hlynsson","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","6986","Kristinn Jónasson","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","10365","Kjartan","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","12998","Ingunn M.","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13003","Einar Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13006","Esther ","2","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13243","Beinskeyttur","1","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13252","Steinunn","0","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13274","Guðrún Birna Finnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13282","Stræker","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13550","Katrín","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13605","Jón Gunnar","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13632","Íris Huld","1","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13674","Guðmundur Axel","1","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13700","Sigurður Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1618","Danmörk","Belgía","1","2","13824","HögniH","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","4945","Hrafn Hlynsson","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","6986","Kristinn Jónasson","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","10365","Kjartan","0","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","12998","Ingunn M.","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13003","Einar Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13006","Esther ","2","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13243","Beinskeyttur","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13252","Steinunn","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13274","Guðrún Birna Finnsdóttir","0","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13282","Stræker","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13550","Katrín","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13605","Jón Gunnar","2","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13632","Íris Huld","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13674","Guðmundur Axel","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13700","Sigurður Helgason","0","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1619","Rússland","Danmörk","1","4","13824","HögniH","0","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","4945","Hrafn Hlynsson","0","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","6986","Kristinn Jónasson","0","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","10365","Kjartan","0","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","12998","Ingunn M.","0","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13003","Einar Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13006","Esther ","0","4","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13243","Beinskeyttur","1","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13252","Steinunn","1","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13274","Guðrún Birna Finnsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13282","Stræker","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13550","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13605","Jón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13632","Íris Huld","1","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13674","Guðmundur Axel","0","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13700","Sigurður Helgason","0","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","B-riðill","1620","Finnland","Belgía","0","2","13824","HögniH","0","4","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","4945","Hrafn Hlynsson","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","6986","Kristinn Jónasson","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","10365","Kjartan","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","12998","Ingunn M.","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13003","Einar Gunnar","3","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13006","Esther ","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13243","Beinskeyttur","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13252","Steinunn","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13274","Guðrún Birna Finnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13282","Stræker","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13550","Katrín","2","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13605","Jón Gunnar","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13632","Íris Huld","0","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13674","Guðmundur Axel","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1621","Austurríki","Makedónía","3","1","13700","Sigurður Helgason","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","4945","Hrafn Hlynsson","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","6986","Kristinn Jónasson","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","10365","Kjartan","3","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","12998","Ingunn M.","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13003","Einar Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13006","Esther ","0","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","C-riðill","1622","Holland","Úkraína","3","2","13243","Beinskeyttur","2","0","3","60"
