"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1092","Gaddi Mix","2","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1628","birkirsig","1","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1640","odinn","1","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1687","biddi","0","0","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1697","Víkingurinn ","1","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1722","beggzor","2","1","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1732","svavarÁ","1","0","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1795","kjarrinn","2","1","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1863","Eiddi Mix","1","0","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1092","Gaddi Mix","1","2","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1628","birkirsig","0","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1640","odinn","1","1","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1687","biddi","0","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1697","Víkingurinn ","1","1","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1722","beggzor","0","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1732","svavarÁ","1","2","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1795","kjarrinn","1","3","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1863","Eiddi Mix","0","2","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","169","Úrúgvæ","Frakkland","0","0","1945","Samuelsson","1","2","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1092","Gaddi Mix","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1628","birkirsig","1","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1640","odinn","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1687","biddi","1","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1697","Víkingurinn ","1","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1722","beggzor","1","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1732","svavarÁ","0","1","4","80"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1795","kjarrinn","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1863","Eiddi Mix","1","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1945","Samuelsson","1","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1957","Frikki187","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1092","Gaddi Mix","3","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1628","birkirsig","2","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1640","odinn","2","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1687","biddi","1","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1697","Víkingurinn ","1","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1732","svavarÁ","1","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1795","kjarrinn","2","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1863","Eiddi Mix","3","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1945","Samuelsson","0","1","4","80"
"7","WC 2010","218","RottuShitMix","A-riðill","171","Frakkland","Mexíkó","0","2","1957","Frikki187","2","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1092","Gaddi Mix","0","0","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1628","birkirsig","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1640","odinn","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1687","biddi","2","1","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1697","Víkingurinn ","1","2","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1722","beggzor","1","1","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1732","svavarÁ","0","2","4","80"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1795","kjarrinn","2","2","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1863","Eiddi Mix","1","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1945","Samuelsson","2","2","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1957","Frikki187","2","2","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1628","birkirsig","3","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1640","odinn","3","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1687","biddi","2","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1697","Víkingurinn ","1","1","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1722","beggzor","1","0","1","20"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1732","svavarÁ","3","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1795","kjarrinn","2","0","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1863","Eiddi Mix","2","1","0","0"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1945","Samuelsson","0","1","3","60"
"7","WC 2010","218","RottuShitMix","A-riðill","173","Frakkland","Suður-Afríka","1","2","1957","Frikki187","2","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1092","Gaddi Mix","1","0","5","100"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1628","birkirsig","3","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1640","odinn","2","1","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1697","Víkingurinn ","2","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1722","beggzor","3","1","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1732","svavarÁ","2","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1795","kjarrinn","2","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","174","Argentína","Nígería","1","0","1957","Frikki187","2","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1092","Gaddi Mix","1","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1628","birkirsig","0","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1640","odinn","1","0","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1697","Víkingurinn ","0","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1722","beggzor","1","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1732","svavarÁ","0","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1795","kjarrinn","2","1","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","175","Suður-Kórea","Grikkland","2","0","1957","Frikki187","0","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1092","Gaddi Mix","0","2","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1628","birkirsig","0","0","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1640","odinn","0","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1687","biddi","0","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1697","Víkingurinn ","0","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1722","beggzor","1","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1732","svavarÁ","1","2","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1795","kjarrinn","1","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1863","Eiddi Mix","0","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1945","Samuelsson","0","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","176","Grikkland","Nígería","2","1","1957","Frikki187","1","1","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1092","Gaddi Mix","2","1","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1628","birkirsig","5","0","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1640","odinn","3","1","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1697","Víkingurinn ","2","0","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1722","beggzor","2","0","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1732","svavarÁ","2","0","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1795","kjarrinn","3","1","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1863","Eiddi Mix","2","1","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1945","Samuelsson","2","2","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","177","Argentína","Suður-Kórea","4","1","1957","Frikki187","3","1","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1092","Gaddi Mix","1","2","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1628","birkirsig","0","2","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1640","odinn","0","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1687","biddi","1","1","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1697","Víkingurinn ","0","2","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1722","beggzor","0","2","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1732","svavarÁ","1","0","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1795","kjarrinn","0","2","1","20"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1863","Eiddi Mix","0","0","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1945","Samuelsson","0","1","0","0"
"7","WC 2010","218","RottuShitMix","B-riðill","178","Nígería","Suður-Kórea","2","2","1957","Frikki187","1","1","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1092","Gaddi Mix","0","2","5","100"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1628","birkirsig","1","3","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1640","odinn","0","3","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1687","biddi","1","3","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1697","Víkingurinn ","1","3","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1722","beggzor","0","2","5","100"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1732","svavarÁ","0","2","5","100"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1795","kjarrinn","1","3","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1863","Eiddi Mix","1","3","3","60"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1945","Samuelsson","0","3","4","80"
"7","WC 2010","218","RottuShitMix","B-riðill","179","Grikkland","Argentína","0","2","1957","Frikki187","1","3","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1092","Gaddi Mix","2","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1628","birkirsig","2","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1640","odinn","3","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1687","biddi","1","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1697","Víkingurinn ","3","0","0","0"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1722","beggzor","2","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1732","svavarÁ","2","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1795","kjarrinn","2","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1863","Eiddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1945","Samuelsson","2","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","180","England","Bandaríkin","1","1","1957","Frikki187","2","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1092","Gaddi Mix","1","0","0","0"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1628","birkirsig","0","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1640","odinn","0","1","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1687","biddi","1","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1697","Víkingurinn ","1","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1722","beggzor","0","2","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1732","svavarÁ","0","1","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1795","kjarrinn","1","1","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1863","Eiddi Mix","1","0","0","0"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1945","Samuelsson","0","1","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","181","Alsír","Slóvenía","0","1","1957","Frikki187","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1092","Gaddi Mix","0","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1628","birkirsig","1","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1640","odinn","1","1","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1687","biddi","0","1","0","0"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1722","beggzor","1","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1732","svavarÁ","1","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1795","kjarrinn","1","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1863","Eiddi Mix","0","1","0","0"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1945","Samuelsson","1","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","182","Slóvenía","Bandaríkin","2","2","1957","Frikki187","1","2","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1092","Gaddi Mix","3","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1628","birkirsig","3","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1640","odinn","3","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1687","biddi","2","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1697","Víkingurinn ","2","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1722","beggzor","2","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1732","svavarÁ","2","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1795","kjarrinn","3","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1863","Eiddi Mix","2","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1945","Samuelsson","3","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","183","England","Alsír","0","0","1957","Frikki187","3","0","1","20"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1092","Gaddi Mix","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1628","birkirsig","0","3","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1640","odinn","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1687","biddi","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1697","Víkingurinn ","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1722","beggzor","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1732","svavarÁ","1","3","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1795","kjarrinn","0","2","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1863","Eiddi Mix","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1945","Samuelsson","1","2","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","184","Slóvenía","England","0","1","1957","Frikki187","1","3","3","60"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1092","Gaddi Mix","2","0","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1628","birkirsig","1","0","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1640","odinn","1","0","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1687","biddi","1","0","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1697","Víkingurinn ","2","0","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1722","beggzor","2","0","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1732","svavarÁ","1","0","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1795","kjarrinn","1","0","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1863","Eiddi Mix","1","0","5","100"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1945","Samuelsson","2","0","4","80"
"7","WC 2010","218","RottuShitMix","C-riðill","185","Bandaríkin","Alsír","1","0","1957","Frikki187","2","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1092","Gaddi Mix","2","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1628","birkirsig","1","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1640","odinn","2","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1687","biddi","2","1","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1697","Víkingurinn ","3","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1722","beggzor","2","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1732","svavarÁ","3","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1795","kjarrinn","2","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1863","Eiddi Mix","2","0","4","80"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1945","Samuelsson","1","1","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","186","Þýskaland","Ástralía","4","0","1957","Frikki187","2","1","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1628","birkirsig","2","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1640","odinn","1","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1687","biddi","1","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1697","Víkingurinn ","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1722","beggzor","2","2","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1732","svavarÁ","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1795","kjarrinn","1","2","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1863","Eiddi Mix","3","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1945","Samuelsson","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","187","Serbía","Ghana","0","1","1957","Frikki187","2","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1092","Gaddi Mix","0","1","5","100"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1628","birkirsig","1","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1640","odinn","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1687","biddi","2","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1722","beggzor","3","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1732","svavarÁ","2","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1795","kjarrinn","4","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1863","Eiddi Mix","2","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1945","Samuelsson","3","0","0","0"
"7","WC 2010","218","RottuShitMix","D-riðill","188","Þýskaland","Serbía","0","1","1957","Frikki187","2","1","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1092","Gaddi Mix","0","0","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1628","birkirsig","1","1","5","100"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1640","odinn","1","0","1","20"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1687","biddi","0","0","3","60"
"7","WC 2010","218","RottuShitMix","D-riðill","189","Ghana","Ástralía","1","1","1697","Víkingurinn ","2","0","0","0"
