"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1982","Sile","Íran","24","25","16913","Bergsveinn Bergsveinsson","27","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1982","Sile","Íran","24","25","17638","Katrín","30","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1982","Sile","Íran","24","25","17650","Björg","30","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1982","Sile","Íran","24","25","17656","Gummi212","25","25","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1982","Sile","Íran","24","25","17930","Gígja","29","25","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","16913","Bergsveinn Bergsveinsson","28","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17638","Katrín","30","25","7","100"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17650","Björg","30","24","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17656","Gummi212","28","23","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17930","Gígja","31","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","16913","Bergsveinn Bergsveinsson","30","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17638","Katrín","28","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17650","Björg","30","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17656","Gummi212","25","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17930","Gígja","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1985","Spánn","Síle","34","26","16913","Bergsveinn Bergsveinsson","34","24","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1985","Spánn","Síle","34","26","17638","Katrín","34","21","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1985","Spánn","Síle","34","26","17650","Björg","32","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1985","Spánn","Síle","34","26","17656","Gummi212","38","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1985","Spánn","Síle","34","26","17930","Gígja","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","16913","Bergsveinn Bergsveinsson","30","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17638","Katrín","28","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17650","Björg","29","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17656","Gummi212","28","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17930","Gígja","32","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1987","Íran","Spánn","22","35","16913","Bergsveinn Bergsveinsson","24","35","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1987","Íran","Spánn","22","35","17638","Katrín","25","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1987","Íran","Spánn","22","35","17650","Björg","20","33","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1987","Íran","Spánn","22","35","17656","Gummi212","20","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","A-riðill","1987","Íran","Spánn","22","35","17930","Gígja","21","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1988","Frakkland","Pólland","26","24","16913","Bergsveinn Bergsveinsson","32","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1988","Frakkland","Pólland","26","24","17638","Katrín","31","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1988","Frakkland","Pólland","26","24","17650","Björg","31","24","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1988","Frakkland","Pólland","26","24","17656","Gummi212","31","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1988","Frakkland","Pólland","26","24","17930","Gígja","30","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16913","Bergsveinn Bergsveinsson","23","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17638","Katrín","23","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17650","Björg","23","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17656","Gummi212","23","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17930","Gígja","27","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16913","Bergsveinn Bergsveinsson","34","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17638","Katrín","30","18","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17650","Björg","33","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17656","Gummi212","35","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17930","Gígja","29","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1991","Pólland","Slóvenía","23","32","16913","Bergsveinn Bergsveinsson","27","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1991","Pólland","Slóvenía","23","32","17638","Katrín","27","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1991","Pólland","Slóvenía","23","32","17650","Björg","30","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1991","Pólland","Slóvenía","23","32","17656","Gummi212","28","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1991","Pólland","Slóvenía","23","32","17930","Gígja","32","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","16913","Bergsveinn Bergsveinsson","27","31","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17638","Katrín","30","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17650","Björg","26","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17656","Gummi212","21","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17930","Gígja","24","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16913","Bergsveinn Bergsveinsson","36","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17638","Katrín","38","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17650","Björg","35","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17656","Gummi212","28","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17930","Gígja","32","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16913","Bergsveinn Bergsveinsson","22","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17638","Katrín","23","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17650","Björg","22","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17656","Gummi212","23","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17930","Gígja","27","32","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","16913","Bergsveinn Bergsveinsson","31","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17638","Katrín","32","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17650","Björg","30","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17656","Gummi212","31","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17930","Gígja","29","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16913","Bergsveinn Bergsveinsson","35","23","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17638","Katrín","27","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17650","Björg","27","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17656","Gummi212","23","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17930","Gígja","34","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16913","Bergsveinn Bergsveinsson","35","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17638","Katrín","32","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17650","Björg","33","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17656","Gummi212","31","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17930","Gígja","32","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16913","Bergsveinn Bergsveinsson","30","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17638","Katrín","23","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17650","Björg","33","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17656","Gummi212","25","18","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17930","Gígja","27","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16913","Bergsveinn Bergsveinsson","22","38","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17638","Katrín","20","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17650","Björg","20","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17656","Gummi212","20","38","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17930","Gígja","21","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16913","Bergsveinn Bergsveinsson","30","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17638","Katrín","31","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17650","Björg","29","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17656","Gummi212","31","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17930","Gígja","32","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2001","Ísland","Portúgal","30","26","16913","Bergsveinn Bergsveinsson","28","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2001","Ísland","Portúgal","30","26","17638","Katrín","32","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2001","Ísland","Portúgal","30","26","17650","Björg","28","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2001","Ísland","Portúgal","30","26","17656","Gummi212","26","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2001","Ísland","Portúgal","30","26","17930","Gígja","29","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16913","Bergsveinn Bergsveinsson","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17638","Katrín","28","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17650","Björg","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17656","Gummi212","31","24","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17930","Gígja","20","34","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","16913","Bergsveinn Bergsveinsson","29","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17638","Katrín","29","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17650","Björg","28","25","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17656","Gummi212","28","24","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17930","Gígja","28","26","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","16913","Bergsveinn Bergsveinsson","27","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17638","Katrín","25","35","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17650","Björg","26","36","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17656","Gummi212","23","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17930","Gígja","24","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","16913","Bergsveinn Bergsveinsson","26","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17638","Katrín","31","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17650","Björg","28","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17656","Gummi212","25","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17930","Gígja","27","31","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2006","Þýskaland","Kvatar","31","27","16913","Bergsveinn Bergsveinsson","29","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17638","Katrín","30","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17930","Gígja","29","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2007","Serbía","Alsír","36","27","16913","Bergsveinn Bergsveinsson","32","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2007","Serbía","Alsír","36","27","17638","Katrín","29","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2007","Serbía","Alsír","36","27","17650","Björg","29","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2007","Serbía","Alsír","36","27","17656","Gummi212","27","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2007","Serbía","Alsír","36","27","17930","Gígja","28","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2008","Þýskaland","Serbía","34","33","16913","Bergsveinn Bergsveinsson","28","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2008","Þýskaland","Serbía","34","33","17638","Katrín","29","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2008","Þýskaland","Serbía","34","33","17650","Björg","28","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2008","Þýskaland","Serbía","34","33","17656","Gummi212","28","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2008","Þýskaland","Serbía","34","33","17930","Gígja","28","33","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2009","Kvatar","Alsír","29","24","16913","Bergsveinn Bergsveinsson","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2009","Kvatar","Alsír","29","24","17638","Katrín","29","24","7","100"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2009","Kvatar","Alsír","29","24","17650","Björg","30","19","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2009","Kvatar","Alsír","29","24","17656","Gummi212","30","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2009","Kvatar","Alsír","29","24","17930","Gígja","33","17","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2010","Alsír","Þýskaland","21","37","16913","Bergsveinn Bergsveinsson","24","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2010","Alsír","Þýskaland","21","37","17638","Katrín","23","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2010","Alsír","Þýskaland","21","37","17650","Björg","20","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2010","Alsír","Þýskaland","21","37","17656","Gummi212","18","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2010","Alsír","Þýskaland","21","37","17930","Gígja","19","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2011","Kvatar","Serbía","24","34","16913","Bergsveinn Bergsveinsson","26","34","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2011","Kvatar","Serbía","24","34","17638","Katrín","25","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2011","Kvatar","Serbía","24","34","17650","Björg","28","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2011","Kvatar","Serbía","24","34","17656","Gummi212","23","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","E-riðill","2011","Kvatar","Serbía","24","34","17930","Gígja","26","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2012","Argentína","Holland","19","29","16913","Bergsveinn Bergsveinsson","24","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2012","Argentína","Holland","19","29","17638","Katrín","26","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2012","Argentína","Holland","19","29","17930","Gígja","28","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2013","Noregur","Makedónía","39","27","16913","Bergsveinn Bergsveinsson","31","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2013","Noregur","Makedónía","39","27","17638","Katrín","29","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2013","Noregur","Makedónía","39","27","17650","Björg","31","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2013","Noregur","Makedónía","39","27","17656","Gummi212","32","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2013","Noregur","Makedónía","39","27","17930","Gígja","30","27","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2014","Makedónía","Holland","24","34","16913","Bergsveinn Bergsveinsson","27","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2014","Makedónía","Holland","24","34","17638","Katrín","28","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2014","Makedónía","Holland","24","34","17650","Björg","29","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2014","Makedónía","Holland","24","34","17656","Gummi212","28","23","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2014","Makedónía","Holland","24","34","17930","Gígja","20","16","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2015","Noregur","Argentína","32","21","16913","Bergsveinn Bergsveinsson","36","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2015","Noregur","Argentína","32","21","17638","Katrín","34","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2015","Noregur","Argentína","32","21","17650","Björg","35","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2015","Noregur","Argentína","32","21","17656","Gummi212","38","21","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2015","Noregur","Argentína","32","21","17930","Gígja","29","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2016","Makedónía","Argentína","26","35","16913","Bergsveinn Bergsveinsson","26","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2016","Makedónía","Argentína","26","35","17638","Katrín","28","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2016","Makedónía","Argentína","26","35","17650","Björg","24","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2016","Makedónía","Argentína","26","35","17656","Gummi212","28","19","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2016","Makedónía","Argentína","26","35","17930","Gígja","27","23","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2017","Holland","Noregur","26","27","16913","Bergsveinn Bergsveinsson","27","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2017","Holland","Noregur","26","27","17638","Katrín","27","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2017","Holland","Noregur","26","27","17650","Björg","29","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2017","Holland","Noregur","26","27","17656","Gummi212","20","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","F-riðill","2017","Holland","Noregur","26","27","17930","Gígja","19","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","16913","Bergsveinn Bergsveinsson","29","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17638","Katrín","27","23","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17930","Gígja","31","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2019","Egyptaland","Króatía","31","22","16913","Bergsveinn Bergsveinsson","27","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2019","Egyptaland","Króatía","31","22","17638","Katrín","23","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2019","Egyptaland","Króatía","31","22","17650","Björg","23","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2019","Egyptaland","Króatía","31","22","17656","Gummi212","23","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2019","Egyptaland","Króatía","31","22","17930","Gígja","24","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2020","Egyptaland","Marokkó","30","19","16913","Bergsveinn Bergsveinsson","34","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17638","Katrín","31","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17650","Björg","34","21","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17656","Gummi212","28","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2020","Egyptaland","Marokkó","30","19","17930","Gígja","24","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2021","Króatía","Bandaríkin","40","22","16913","Bergsveinn Bergsveinsson","33","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17638","Katrín","28","26","4","57.1428571"
