"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","15720","Sissi","24","21","1","14.2857142"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16592","Valdimar Þengilsson","29","29","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16594","Inga Dís","25","23","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16596","Svala Rán Aðalbjörnsdóttir","18","19","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16597","Anna Sóley","27","24","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16598","víðir sveinn","36","28","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16599","Ingi Snorri Bjarkason","32","27","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16600","Heimir Haraldsson","25","25","1","14.2857142"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16601","Gunnar Bjarki","24","31","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16602","Addi Tryggva","17","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16603","Unnur Sig","28","20","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16604","Ómar Jónss","20","21","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16605","Jónas","25","20","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16609","Davíð Almar","24","20","1","14.2857142"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16610","Gunnar Örn Rúnarsson","19","16","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16626","Jóhanna Eyjólfs","25","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16656","Lotta","22","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16657","Ingvar Kristjánsson","27","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16658","Tómas Tryggvason","37","32","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16689","Hólmgeir Þorsteinsson","25","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16712","Róbert Orri","25","24","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16719","Rúnar Ingi","18","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16729","Helga","27","23","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16733","Veigar Þór Guðbjörnsson","28","26","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16851","Elma Lilja","26","25","1","14.2857142"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16863","Gunnlaugur Hoskuldsson","29","20","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","16933","Ari Fossdal","27","25","1","14.2857142"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17011","Regína","33","16","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17015","Gunnar Pálmi","23","23","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17125","Alma Rún","26","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17645","Nóri","19","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17819","Smári Sigurðarson","21","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17829","ÓIi í Teygi","29","27","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","17854","Agnes","16","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1982","Sile","Íran","24","25","18279","Jonna","21","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","15720","Sissi","31","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16592","Valdimar Þengilsson","35","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16594","Inga Dís","34","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16596","Svala Rán Aðalbjörnsdóttir","14","24","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16597","Anna Sóley","28","32","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16598","víðir sveinn","28","28","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16599","Ingi Snorri Bjarkason","28","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16600","Heimir Haraldsson","32","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16601","Gunnar Bjarki","33","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16602","Addi Tryggva","26","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16604","Ómar Jónss","34","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16605","Jónas","32","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16609","Davíð Almar","35","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16610","Gunnar Örn Rúnarsson","31","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16626","Jóhanna Eyjólfs","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16656","Lotta","28","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16657","Ingvar Kristjánsson","32","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16658","Tómas Tryggvason","37","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16689","Hólmgeir Þorsteinsson","30","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16712","Róbert Orri","30","25","7","100"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16719","Rúnar Ingi","26","27","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16729","Helga","23","18","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16733","Veigar Þór Guðbjörnsson","28","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16851","Elma Lilja","27","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16863","Gunnlaugur Hoskuldsson","29","24","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","16933","Ari Fossdal","29","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17011","Regína","34","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17015","Gunnar Pálmi","30","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17125","Alma Rún","31","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17645","Nóri","28","23","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17819","Smári Sigurðarson","31","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17829","ÓIi í Teygi","23","23","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17854","Agnes","28","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18279","Jonna","36","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","15720","Sissi","30","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16592","Valdimar Þengilsson","30","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16594","Inga Dís","27","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16596","Svala Rán Aðalbjörnsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16597","Anna Sóley","27","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16598","víðir sveinn","21","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16599","Ingi Snorri Bjarkason","31","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16600","Heimir Haraldsson","33","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16601","Gunnar Bjarki","32","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16602","Addi Tryggva","20","17","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16603","Unnur Sig","34","19","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16604","Ómar Jónss","28","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16607","HaukurG","35","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16609","Davíð Almar","24","36","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16610","Gunnar Örn Rúnarsson","20","22","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16626","Jóhanna Eyjólfs","29","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16656","Lotta","19","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16657","Ingvar Kristjánsson","28","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16658","Tómas Tryggvason","24","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16712","Róbert Orri","27","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16719","Rúnar Ingi","16","25","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16729","Helga","26","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16733","Veigar Þór Guðbjörnsson","30","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16851","Elma Lilja","26","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16863","Gunnlaugur Hoskuldsson","29","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","16933","Ari Fossdal","25","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17011","Regína","25","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17015","Gunnar Pálmi","17","17","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17125","Alma Rún","26","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17645","Nóri","27","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17819","Smári Sigurðarson","19","37","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17829","ÓIi í Teygi","31","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","17854","Agnes","24","21","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","18279","Jonna","16","22","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1984","Svartfjallaland","Íran","34","31","18375","Kristján Benedikt","26","27","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","15720","Sissi","30","15","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16592","Valdimar Þengilsson","34","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16594","Inga Dís","30","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16596","Svala Rán Aðalbjörnsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16597","Anna Sóley","30","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16598","víðir sveinn","15","35","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16599","Ingi Snorri Bjarkason","18","34","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16600","Heimir Haraldsson","31","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16601","Gunnar Bjarki","45","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16602","Addi Tryggva","31","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16603","Unnur Sig","16","15","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16604","Ómar Jónss","17","30","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16607","HaukurG","24","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16609","Davíð Almar","33","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16610","Gunnar Örn Rúnarsson","14","37","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16626","Jóhanna Eyjólfs","35","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16656","Lotta","35","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16657","Ingvar Kristjánsson","34","22","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16658","Tómas Tryggvason","36","36","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16712","Róbert Orri","31","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16719","Rúnar Ingi","21","28","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16729","Helga","28","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16733","Veigar Þór Guðbjörnsson","31","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16851","Elma Lilja","35","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16863","Gunnlaugur Hoskuldsson","32","24","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","16933","Ari Fossdal","31","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17011","Regína","19","21","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17015","Gunnar Pálmi","32","24","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17125","Alma Rún","29","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17645","Nóri","33","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17819","Smári Sigurðarson","33","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17829","ÓIi í Teygi","28","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","17854","Agnes","32","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","18279","Jonna","34","26","7","100"
"42","HMH 2023","2618","BIAR","A-riðill","1985","Spánn","Síle","34","26","18375","Kristján Benedikt","33","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","15720","Sissi","33","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16592","Valdimar Þengilsson","31","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16594","Inga Dís","26","27","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16596","Svala Rán Aðalbjörnsdóttir","19","27","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16597","Anna Sóley","21","32","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16598","víðir sveinn","32","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16599","Ingi Snorri Bjarkason","34","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16600","Heimir Haraldsson","34","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16601","Gunnar Bjarki","29","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16602","Addi Tryggva","18","29","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16603","Unnur Sig","29","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16604","Ómar Jónss","28","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16605","Jónas","29","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16607","HaukurG","19","30","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16609","Davíð Almar","17","36","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16610","Gunnar Örn Rúnarsson","26","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16626","Jóhanna Eyjólfs","32","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16656","Lotta","24","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16657","Ingvar Kristjánsson","31","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16658","Tómas Tryggvason","34","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16712","Róbert Orri","30","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16719","Rúnar Ingi","30","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16729","Helga","30","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16733","Veigar Þór Guðbjörnsson","26","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16851","Elma Lilja","31","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16863","Gunnlaugur Hoskuldsson","21","19","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","16933","Ari Fossdal","31","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17011","Regína","33","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17015","Gunnar Pálmi","24","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17125","Alma Rún","28","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17645","Nóri","32","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17819","Smári Sigurðarson","30","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17829","ÓIi í Teygi","31","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","17854","Agnes","28","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","18279","Jonna","29","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1986","Svartfjallaland","Síle","35","33","18375","Kristján Benedikt","17","32","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","15720","Sissi","27","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16592","Valdimar Þengilsson","22","35","7","100"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16594","Inga Dís","23","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16596","Svala Rán Aðalbjörnsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16597","Anna Sóley","16","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16598","víðir sveinn","25","37","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16599","Ingi Snorri Bjarkason","20","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16600","Heimir Haraldsson","20","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16601","Gunnar Bjarki","17","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16602","Addi Tryggva","29","28","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16603","Unnur Sig","27","17","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16604","Ómar Jónss","23","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16605","Jónas","17","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16607","HaukurG","27","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16609","Davíð Almar","36","32","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16610","Gunnar Örn Rúnarsson","15","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16626","Jóhanna Eyjólfs","25","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16656","Lotta","28","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16657","Ingvar Kristjánsson","30","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16658","Tómas Tryggvason","19","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16712","Róbert Orri","25","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16719","Rúnar Ingi","30","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16729","Helga","18","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16733","Veigar Þór Guðbjörnsson","24","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16851","Elma Lilja","21","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16863","Gunnlaugur Hoskuldsson","20","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","16933","Ari Fossdal","24","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","17011","Regína","27","16","0","0"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","17015","Gunnar Pálmi","25","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","17125","Alma Rún","28","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","17645","Nóri","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","17819","Smári Sigurðarson","24","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","A-riðill","1987","Íran","Spánn","22","35","17829","ÓIi í Teygi","28","32","4","57.1428571"
