"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1767","Thordur","2","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3149","Birgir Guðlaugsson","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3954","Bjarni G","3","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6185","Bjarni K","2","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6545","Arnar Bergþórsson","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9251","Helgi Þór","2","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9317","Helga Ingólfsdóttir","2","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9401","Rob","1","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9570","Siggi","4","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10477","María","2","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1767","Thordur","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3149","Birgir Guðlaugsson","0","1","5","100"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3954","Bjarni G","1","2","3","60"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6185","Bjarni K","1","0","0","0"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6545","Arnar Bergþórsson","2","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9251","Helgi Þór","1","2","3","60"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9401","Rob","1","4","3","60"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9570","Siggi","1","3","3","60"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10477","María","2","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10782","Þórdís Björk","0","2","4","80"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","1767","Thordur","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","3149","Birgir Guðlaugsson","3","1","5","100"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","3954","Bjarni G","2","1","4","80"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","6185","Bjarni K","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","6545","Arnar Bergþórsson","2","1","4","80"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","9251","Helgi Þór","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","9317","Helga Ingólfsdóttir","2","1","4","80"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","9401","Rob","2","0","3","60"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","9570","Siggi","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","10477","María","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","10782","Þórdís Björk","1","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1334","Rússland","Egyptaland","3","1","11179","Vilhjálmur Guðlaugsson","2","1","4","80"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1767","Thordur","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3149","Birgir Guðlaugsson","1","0","5","100"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3954","Bjarni G","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6185","Bjarni K","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6545","Arnar Bergþórsson","2","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9251","Helgi Þór","4","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9317","Helga Ingólfsdóttir","3","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9401","Rob","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9570","Siggi","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10477","María","3","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10782","Þórdís Björk","2","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11179","Vilhjálmur Guðlaugsson","4","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","1767","Thordur","1","1","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","3149","Birgir Guðlaugsson","0","1","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","3954","Bjarni G","2","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","6185","Bjarni K","1","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","6545","Arnar Bergþórsson","2","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","9251","Helgi Þór","2","1","3","60"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","9317","Helga Ingólfsdóttir","2","3","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","9401","Rob","3","2","4","80"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","9570","Siggi","1","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","10477","María","1","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","10782","Þórdís Björk","1","1","0","0"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","11179","Vilhjálmur Guðlaugsson","2","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1336","Úrúgvæ","Rússland","3","0","11284","Unnar","0","1","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1767","Thordur","0","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3149","Birgir Guðlaugsson","1","3","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3954","Bjarni G","1","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6185","Bjarni K","0","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6545","Arnar Bergþórsson","2","0","4","80"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9251","Helgi Þór","0","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9317","Helga Ingólfsdóttir","1","3","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9401","Rob","1","1","1","20"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9570","Siggi","3","2","3","60"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10477","María","0","3","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10782","Þórdís Björk","0","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11179","Vilhjálmur Guðlaugsson","0","2","0","0"
"30","WC 2018","1432","21J312","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11284","Unnar","0","3","0","0"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","1767","Thordur","2","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","3149","Birgir Guðlaugsson","1","2","3","60"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","3954","Bjarni G","2","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","6185","Bjarni K","0","3","4","80"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","6545","Arnar Bergþórsson","0","2","4","80"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","9251","Helgi Þór","2","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","9401","Rob","2","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","9570","Siggi","2","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","10477","María","1","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1338","Marokkó","Íran","0","1","10782","Þórdís Björk","0","1","5","100"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","1767","Thordur","0","1","0","0"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","3149","Birgir Guðlaugsson","2","1","0","0"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","3954","Bjarni G","1","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","6185","Bjarni K","1","1","3","60"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","6545","Arnar Bergþórsson","2","1","0","0"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","9251","Helgi Þór","1","3","1","20"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","9401","Rob","1","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","9570","Siggi","1","1","3","60"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","10477","María","1","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1339","Portúgal","Spánn","3","3","10782","Þórdís Björk","2","3","1","20"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","1767","Thordur","2","1","3","60"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","3149","Birgir Guðlaugsson","3","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","3954","Bjarni G","3","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","6185","Bjarni K","1","0","5","100"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","6545","Arnar Bergþórsson","2","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","9251","Helgi Þór","3","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","9317","Helga Ingólfsdóttir","4","1","3","60"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","9401","Rob","3","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","9570","Siggi","0","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","10477","María","2","1","3","60"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","10782","Þórdís Björk","2","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1340","Portúgal","Marokkó","1","0","11179","Vilhjálmur Guðlaugsson","3","0","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","1767","Thordur","0","2","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","3149","Birgir Guðlaugsson","0","2","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","3954","Bjarni G","0","3","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","6185","Bjarni K","2","3","3","60"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","6545","Arnar Bergþórsson","0","2","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","9251","Helgi Þór","0","2","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","9317","Helga Ingólfsdóttir","1","3","3","60"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","9401","Rob","0","3","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","9570","Siggi","1","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","10477","María","1","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","10782","Þórdís Björk","0","2","4","80"
"30","WC 2018","1432","21J312","B-riðill","1341","Íran","Spánn","0","1","11179","Vilhjálmur Guðlaugsson","0","4","4","80"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","1767","Thordur","0","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","3149","Birgir Guðlaugsson","0","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","3954","Bjarni G","1","2","1","20"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","6185","Bjarni K","0","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","6545","Arnar Bergþórsson","2","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","9251","Helgi Þór","0","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","9317","Helga Ingólfsdóttir","0","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","9401","Rob","0","6","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","9570","Siggi","0","3","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","10477","María","0","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","10782","Þórdís Björk","0","2","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","11179","Vilhjálmur Guðlaugsson","0","5","0","0"
"30","WC 2018","1432","21J312","B-riðill","1342","Íran","Portúgal","1","1","11284","Unnar","1","1","5","100"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","1767","Thordur","2","0","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","3149","Birgir Guðlaugsson","3","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","3954","Bjarni G","2","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","6185","Bjarni K","2","0","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","6545","Arnar Bergþórsson","0","2","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","9251","Helgi Þór","3","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","9317","Helga Ingólfsdóttir","3","1","0","0"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","9401","Rob","2","0","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","9570","Siggi","3","1","0","0"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","10477","María","2","1","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","10782","Þórdís Björk","2","0","1","20"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","11179","Vilhjálmur Guðlaugsson","4","0","0","0"
"30","WC 2018","1432","21J312","B-riðill","1343","Spánn","Marokkó","2","2","11284","Unnar","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","1767","Thordur","2","0","4","80"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","3149","Birgir Guðlaugsson","4","0","3","60"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","3954","Bjarni G","3","0","3","60"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","6185","Bjarni K","2","0","4","80"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","6545","Arnar Bergþórsson","2","1","5","100"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","9251","Helgi Þór","4","0","3","60"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","9401","Rob","3","1","4","80"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","9570","Siggi","4","0","3","60"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","10477","María","1","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1344","Frakkland","Ástralía","2","1","10782","Þórdís Björk","2","0","4","80"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","1767","Thordur","1","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","3149","Birgir Guðlaugsson","0","1","5","100"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","3954","Bjarni G","1","2","3","60"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","6185","Bjarni K","3","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","6545","Arnar Bergþórsson","1","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","9251","Helgi Þór","0","2","4","80"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","9401","Rob","0","0","1","20"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","9570","Siggi","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","10477","María","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1345","Perú","Danmörk","0","1","10782","Þórdís Björk","2","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","1767","Thordur","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","3149","Birgir Guðlaugsson","2","0","0","0"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","3954","Bjarni G","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","6185","Bjarni K","0","3","0","0"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","6545","Arnar Bergþórsson","1","1","5","100"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","9251","Helgi Þór","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","9317","Helga Ingólfsdóttir","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","9401","Rob","0","0","3","60"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","9570","Siggi","3","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","10477","María","2","1","1","20"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","10782","Þórdís Björk","2","0","0","0"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","11179","Vilhjálmur Guðlaugsson","2","0","0","0"
"30","WC 2018","1432","21J312","C-riðill","1346","Danmörk","Ástralía","1","1","11284","Unnar","1","1","5","100"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","1767","Thordur","1","0","5","100"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","3149","Birgir Guðlaugsson","1","0","5","100"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","3954","Bjarni G","2","1","3","60"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","6185","Bjarni K","1","3","1","20"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","6545","Arnar Bergþórsson","2","3","0","0"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","9251","Helgi Þór","2","0","4","80"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","9317","Helga Ingólfsdóttir","3","1","3","60"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","9401","Rob","1","2","1","20"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","9570","Siggi","0","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","10477","María","2","1","3","60"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","10782","Þórdís Björk","1","0","5","100"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","11179","Vilhjálmur Guðlaugsson","2","0","4","80"
"30","WC 2018","1432","21J312","C-riðill","1347","Frakkland","Perú","1","0","11284","Unnar","2","0","4","80"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","1767","Thordur","1","1","3","60"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","3149","Birgir Guðlaugsson","1","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","3954","Bjarni G","1","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","6185","Bjarni K","2","3","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","6545","Arnar Bergþórsson","2","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","9251","Helgi Þór","1","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","9317","Helga Ingólfsdóttir","2","3","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","9401","Rob","1","3","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","9570","Siggi","3","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","10477","María","1","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","11179","Vilhjálmur Guðlaugsson","2","2","3","60"
"30","WC 2018","1432","21J312","C-riðill","1348","Danmörk","Frakkland","0","0","11284","Unnar","1","2","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","1767","Thordur","2","0","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","3149","Birgir Guðlaugsson","1","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","3954","Bjarni G","1","2","4","80"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","6185","Bjarni K","1","3","3","60"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","6545","Arnar Bergþórsson","1","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","9251","Helgi Þór","1","2","4","80"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","9317","Helga Ingólfsdóttir","1","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","9401","Rob","0","1","4","80"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","9570","Siggi","3","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","10477","María","3","0","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","11179","Vilhjálmur Guðlaugsson","2","1","0","0"
"30","WC 2018","1432","21J312","C-riðill","1349","Ástralía","Perú","0","2","11284","Unnar","1","1","0","0"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","1767","Thordur","2","0","0","0"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","3149","Birgir Guðlaugsson","2","1","1","20"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","3954","Bjarni G","2","2","3","60"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","6185","Bjarni K","2","1","1","20"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","6545","Arnar Bergþórsson","2","2","3","60"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","9251","Helgi Þór","2","1","1","20"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","9401","Rob","2","1","1","20"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","9570","Siggi","1","1","5","100"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","10477","María","2","1","1","20"
"30","WC 2018","1432","21J312","D-riðill","1350","Argentína","Ísland","1","1","10782","Þórdís Björk","1","2","1","20"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","1767","Thordur","2","1","4","80"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","3149","Birgir Guðlaugsson","3","1","3","60"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","3954","Bjarni G","2","1","4","80"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","6185","Bjarni K","2","3","1","20"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","6545","Arnar Bergþórsson","0","0","1","20"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","9251","Helgi Þór","1","1","0","0"
"30","WC 2018","1432","21J312","D-riðill","1351","Króatía","Nígería","2","0","9401","Rob","0","2","0","0"
