"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","168","Kristján","1","2","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","169","gunnigunn","2","0","0","0"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","174","Kjartan Ben","0","3","0","0"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","561","Haffi","2","1","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","567","Jón Sigurður","1","2","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","568","Eyþór Ingi Eyþórsson","1","2","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","576","Palli","1","2","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","764","Lilja","0","1","1","20"
"7","WC 2010","179","risk","A-riðill","168","Suður-Afríka","Mexíkó","1","1","924","Rúnar","1","1","5","100"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","168","Kristján","1","2","0","0"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","169","gunnigunn","0","3","1","20"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","174","Kjartan Ben","1","2","0","0"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","188","Gissur Jónasson","1","1","3","60"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","561","Haffi","1","2","0","0"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","567","Jón Sigurður","1","1","3","60"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","568","Eyþór Ingi Eyþórsson","1","0","1","20"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","576","Palli","0","1","1","20"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","764","Lilja","0","2","1","20"
"7","WC 2010","179","risk","A-riðill","169","Úrúgvæ","Frakkland","0","0","924","Rúnar","1","2","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","168","Kristján","1","2","3","60"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","169","gunnigunn","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","174","Kjartan Ben","1","2","3","60"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","188","Gissur Jónasson","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","561","Haffi","2","1","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","567","Jón Sigurður","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","568","Eyþór Ingi Eyþórsson","1","2","3","60"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","576","Palli","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","764","Lilja","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","924","Rúnar","0","1","4","80"
"7","WC 2010","179","risk","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2053","Steinunn","1","2","3","60"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","168","Kristján","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","169","gunnigunn","1","1","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","174","Kjartan Ben","1","0","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","188","Gissur Jónasson","1","0","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","561","Haffi","1","2","4","80"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","567","Jón Sigurður","2","1","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","568","Eyþór Ingi Eyþórsson","2","1","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","576","Palli","0","2","5","100"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","764","Lilja","1","0","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","924","Rúnar","1","0","0","0"
"7","WC 2010","179","risk","A-riðill","171","Frakkland","Mexíkó","0","2","2053","Steinunn","2","0","0","0"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","168","Kristján","1","0","0","0"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","169","gunnigunn","3","1","1","20"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","174","Kjartan Ben","0","2","4","80"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","188","Gissur Jónasson","1","0","0","0"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","561","Haffi","2","1","1","20"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","567","Jón Sigurður","1","1","1","20"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","568","Eyþór Ingi Eyþórsson","1","2","3","60"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","576","Palli","2","1","1","20"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","764","Lilja","0","2","4","80"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","924","Rúnar","1","1","1","20"
"7","WC 2010","179","risk","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2053","Steinunn","1","2","3","60"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","169","gunnigunn","2","0","0","0"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","174","Kjartan Ben","2","1","0","0"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","561","Haffi","0","2","4","80"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","567","Jón Sigurður","2","1","0","0"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","568","Eyþór Ingi Eyþórsson","2","0","0","0"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","576","Palli","0","1","3","60"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","764","Lilja","1","0","1","20"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","924","Rúnar","2","1","0","0"
"7","WC 2010","179","risk","A-riðill","173","Frakkland","Suður-Afríka","1","2","2053","Steinunn","2","0","0","0"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","168","Kristján","2","0","4","80"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","169","gunnigunn","2","1","3","60"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","174","Kjartan Ben","1","1","1","20"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","188","Gissur Jónasson","2","0","4","80"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","561","Haffi","5","2","3","60"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","567","Jón Sigurður","2","1","3","60"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","568","Eyþór Ingi Eyþórsson","3","1","3","60"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","576","Palli","3","2","3","60"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","764","Lilja","1","0","5","100"
"7","WC 2010","179","risk","B-riðill","174","Argentína","Nígería","1","0","924","Rúnar","2","1","3","60"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","168","Kristján","0","1","0","0"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","169","gunnigunn","1","0","4","80"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","174","Kjartan Ben","0","0","1","20"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","188","Gissur Jónasson","2","1","4","80"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","561","Haffi","0","1","0","0"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","567","Jón Sigurður","0","0","1","20"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","568","Eyþór Ingi Eyþórsson","2","1","4","80"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","576","Palli","0","1","0","0"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","764","Lilja","2","0","5","100"
"7","WC 2010","179","risk","B-riðill","175","Suður-Kórea","Grikkland","2","0","924","Rúnar","1","0","4","80"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","168","Kristján","0","1","1","20"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","169","gunnigunn","0","1","1","20"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","174","Kjartan Ben","1","2","0","0"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","188","Gissur Jónasson","0","1","1","20"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","561","Haffi","0","3","0","0"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","567","Jón Sigurður","1","2","0","0"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","568","Eyþór Ingi Eyþórsson","0","1","1","20"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","576","Palli","1","0","3","60"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","764","Lilja","0","1","1","20"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","924","Rúnar","0","2","0","0"
"7","WC 2010","179","risk","B-riðill","176","Grikkland","Nígería","2","1","2053","Steinunn","1","1","1","20"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","168","Kristján","2","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","169","gunnigunn","3","1","4","80"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","174","Kjartan Ben","1","1","1","20"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","188","Gissur Jónasson","2","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","561","Haffi","2","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","567","Jón Sigurður","3","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","568","Eyþór Ingi Eyþórsson","1","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","576","Palli","2","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","764","Lilja","2","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","924","Rúnar","2","0","3","60"
"7","WC 2010","179","risk","B-riðill","177","Argentína","Suður-Kórea","4","1","2053","Steinunn","3","1","4","80"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","168","Kristján","0","1","0","0"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","169","gunnigunn","2","1","1","20"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","174","Kjartan Ben","1","1","3","60"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","188","Gissur Jónasson","1","2","1","20"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","561","Haffi","1","2","1","20"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","567","Jón Sigurður","1","1","3","60"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","568","Eyþór Ingi Eyþórsson","1","2","1","20"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","576","Palli","2","0","1","20"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","764","Lilja","1","0","0","0"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","924","Rúnar","1","2","1","20"
"7","WC 2010","179","risk","B-riðill","178","Nígería","Suður-Kórea","2","2","2053","Steinunn","1","0","0","0"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","168","Kristján","0","2","5","100"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","169","gunnigunn","0","4","4","80"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","174","Kjartan Ben","1","2","4","80"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","188","Gissur Jónasson","0","2","5","100"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","561","Haffi","0","3","4","80"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","567","Jón Sigurður","0","2","5","100"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","568","Eyþór Ingi Eyþórsson","1","3","3","60"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","576","Palli","0","0","1","20"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","764","Lilja","0","3","4","80"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","924","Rúnar","0","3","4","80"
"7","WC 2010","179","risk","B-riðill","179","Grikkland","Argentína","0","2","2053","Steinunn","0","2","5","100"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","168","Kristján","1","1","5","100"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","169","gunnigunn","1","0","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","174","Kjartan Ben","1","0","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","561","Haffi","3","1","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","567","Jón Sigurður","3","1","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","568","Eyþór Ingi Eyþórsson","1","0","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","764","Lilja","2","1","1","20"
"7","WC 2010","179","risk","C-riðill","180","England","Bandaríkin","1","1","924","Rúnar","3","1","1","20"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","168","Kristján","1","0","0","0"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","169","gunnigunn","0","0","1","20"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","174","Kjartan Ben","2","1","1","20"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","188","Gissur Jónasson","1","0","0","0"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","561","Haffi","1","0","0","0"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","567","Jón Sigurður","0","1","5","100"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","568","Eyþór Ingi Eyþórsson","2","1","1","20"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","764","Lilja","0","1","5","100"
"7","WC 2010","179","risk","C-riðill","181","Alsír","Slóvenía","0","1","924","Rúnar","0","1","5","100"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","168","Kristján","0","1","0","0"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","169","gunnigunn","1","2","1","20"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","174","Kjartan Ben","1","2","1","20"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","188","Gissur Jónasson","0","1","0","0"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","561","Haffi","1","2","1","20"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","567","Jón Sigurður","1","2","1","20"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","568","Eyþór Ingi Eyþórsson","1","1","3","60"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","576","Palli","0","1","0","0"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","764","Lilja","0","1","0","0"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","924","Rúnar","0","1","0","0"
"7","WC 2010","179","risk","C-riðill","182","Slóvenía","Bandaríkin","2","2","2053","Steinunn","2","1","1","20"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","169","gunnigunn","2","0","1","20"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","174","Kjartan Ben","2","1","0","0"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","188","Gissur Jónasson","2","0","1","20"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","561","Haffi","2","2","3","60"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","567","Jón Sigurður","3","1","0","0"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","568","Eyþór Ingi Eyþórsson","1","2","0","0"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","576","Palli","1","1","3","60"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","764","Lilja","1","0","1","20"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","924","Rúnar","2","0","1","20"
"7","WC 2010","179","risk","C-riðill","183","England","Alsír","0","0","2053","Steinunn","2","0","1","20"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","168","Kristján","1","2","3","60"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","169","gunnigunn","1","3","3","60"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","174","Kjartan Ben","0","1","5","100"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","188","Gissur Jónasson","0","1","5","100"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","561","Haffi","1","1","1","20"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","567","Jón Sigurður","1","3","3","60"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","568","Eyþór Ingi Eyþórsson","1","1","1","20"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","576","Palli","1","1","1","20"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","764","Lilja","2","1","1","20"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","924","Rúnar","1","2","3","60"
"7","WC 2010","179","risk","C-riðill","184","Slóvenía","England","0","1","2053","Steinunn","1","2","3","60"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","168","Kristján","2","1","3","60"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","169","gunnigunn","2","0","4","80"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","174","Kjartan Ben","1","1","1","20"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","188","Gissur Jónasson","1","0","5","100"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","561","Haffi","2","1","3","60"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","567","Jón Sigurður","2","1","3","60"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","568","Eyþór Ingi Eyþórsson","1","0","5","100"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","576","Palli","2","0","4","80"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","764","Lilja","2","1","3","60"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","924","Rúnar","2","1","3","60"
"7","WC 2010","179","risk","C-riðill","185","Bandaríkin","Alsír","1","0","2053","Steinunn","1","0","5","100"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","169","gunnigunn","2","0","4","80"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","174","Kjartan Ben","4","0","5","100"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","188","Gissur Jónasson","3","0","4","80"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","561","Haffi","7","1","3","60"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","567","Jón Sigurður","2","1","3","60"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","568","Eyþór Ingi Eyþórsson","1","0","4","80"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","764","Lilja","2","0","4","80"
"7","WC 2010","179","risk","D-riðill","186","Þýskaland","Ástralía","4","0","924","Rúnar","2","0","4","80"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","168","Kristján","1","0","0","0"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","169","gunnigunn","1","1","1","20"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","174","Kjartan Ben","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","188","Gissur Jónasson","2","1","1","20"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","561","Haffi","2","2","0","0"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","567","Jón Sigurður","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","568","Eyþór Ingi Eyþórsson","0","1","5","100"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","764","Lilja","1","0","0","0"
"7","WC 2010","179","risk","D-riðill","187","Serbía","Ghana","0","1","924","Rúnar","1","1","1","20"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","168","Kristján","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","169","gunnigunn","3","1","1","20"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","174","Kjartan Ben","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","188","Gissur Jónasson","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","561","Haffi","3","1","1","20"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","567","Jón Sigurður","1","1","1","20"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","568","Eyþór Ingi Eyþórsson","1","0","0","0"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","576","Palli","3","0","0","0"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","764","Lilja","3","0","0","0"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","924","Rúnar","2","1","1","20"
"7","WC 2010","179","risk","D-riðill","188","Þýskaland","Serbía","0","1","2053","Steinunn","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","169","gunnigunn","3","0","0","0"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","174","Kjartan Ben","1","0","1","20"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","188","Gissur Jónasson","3","1","1","20"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","561","Haffi","2","1","1","20"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","567","Jón Sigurður","1","1","5","100"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","568","Eyþór Ingi Eyþórsson","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","576","Palli","2","0","0","0"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","764","Lilja","1","1","5","100"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","924","Rúnar","2","1","1","20"
"7","WC 2010","179","risk","D-riðill","189","Ghana","Ástralía","1","1","2053","Steinunn","1","0","1","20"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","168","Kristján","0","2","4","80"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","169","gunnigunn","1","2","3","60"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","174","Kjartan Ben","1","1","1","20"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","188","Gissur Jónasson","1","2","3","60"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","561","Haffi","2","2","0","0"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","567","Jón Sigurður","1","2","3","60"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","568","Eyþór Ingi Eyþórsson","0","1","5","100"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","576","Palli","0","4","4","80"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","764","Lilja","0","2","4","80"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","924","Rúnar","1","2","3","60"
"7","WC 2010","179","risk","D-riðill","190","Ghana","Þýskaland","0","1","2053","Steinunn","0","2","4","80"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","168","Kristján","0","2","0","0"
"7","WC 2010","179","risk","D-riðill","191","Ástralía","Serbía","2","1","169","gunnigunn","0","2","0","0"
