"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","757","Alterna cup","A-riðill","806","Brasilía","Króatía","3","1","3395","gudjon","3","0","4","80"
"22","WC 2014","757","Alterna cup","A-riðill","806","Brasilía","Króatía","3","1","3945","Magnús Viðar","2","0","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","806","Brasilía","Króatía","3","1","3955","Heart of a champion","2","0","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","806","Brasilía","Króatía","3","1","3974","66°Þórður","3","1","5","100"
"22","WC 2014","757","Alterna cup","A-riðill","806","Brasilía","Króatía","3","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","A-riðill","807","Mexíkó","Kamerún","1","0","3395","gudjon","1","0","5","100"
"22","WC 2014","757","Alterna cup","A-riðill","807","Mexíkó","Kamerún","1","0","3945","Magnús Viðar","1","0","5","100"
"22","WC 2014","757","Alterna cup","A-riðill","807","Mexíkó","Kamerún","1","0","3955","Heart of a champion","2","1","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","807","Mexíkó","Kamerún","1","0","3974","66°Þórður","2","2","0","0"
"22","WC 2014","757","Alterna cup","A-riðill","807","Mexíkó","Kamerún","1","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","B-riðill","808","Spánn","Holland","1","5","3395","gudjon","3","0","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","808","Spánn","Holland","1","5","3945","Magnús Viðar","3","2","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","808","Spánn","Holland","1","5","3955","Heart of a champion","2","2","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","808","Spánn","Holland","1","5","3974","66°Þórður","3","2","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","808","Spánn","Holland","1","5","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","809","Síle","Ástralía","3","1","3395","gudjon","1","0","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","809","Síle","Ástralía","3","1","3945","Magnús Viðar","5","0","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","809","Síle","Ástralía","3","1","3955","Heart of a champion","3","0","4","80"
"22","WC 2014","757","Alterna cup","B-riðill","809","Síle","Ástralía","3","1","3974","66°Þórður","1","1","1","20"
"22","WC 2014","757","Alterna cup","B-riðill","809","Síle","Ástralía","3","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","810","Kólumbía","Grikkland","3","0","3395","gudjon","1","0","4","80"
"22","WC 2014","757","Alterna cup","C-riðill","810","Kólumbía","Grikkland","3","0","3945","Magnús Viðar","2","1","3","60"
"22","WC 2014","757","Alterna cup","C-riðill","810","Kólumbía","Grikkland","3","0","3955","Heart of a champion","0","0","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","810","Kólumbía","Grikkland","3","0","3974","66°Þórður","4","0","4","80"
"22","WC 2014","757","Alterna cup","C-riðill","810","Kólumbía","Grikkland","3","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3395","gudjon","2","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3945","Magnús Viðar","3","1","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3955","Heart of a champion","3","1","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3974","66°Þórður","2","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","812","England","Ítalía","1","2","3395","gudjon","1","1","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","812","England","Ítalía","1","2","3945","Magnús Viðar","1","1","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","812","England","Ítalía","1","2","3955","Heart of a champion","0","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","812","England","Ítalía","1","2","3974","66°Þórður","1","2","5","100"
"22","WC 2014","757","Alterna cup","D-riðill","812","England","Ítalía","1","2","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","813","Fílabeinsströndin","Japan","2","1","3945","Magnús Viðar","3","1","4","80"
"22","WC 2014","757","Alterna cup","C-riðill","813","Fílabeinsströndin","Japan","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","813","Fílabeinsströndin","Japan","2","1","3974","66°Þórður","5","0","3","60"
"22","WC 2014","757","Alterna cup","C-riðill","813","Fílabeinsströndin","Japan","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","814","Sviss","Ekvador","2","1","3395","gudjon","1","0","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","814","Sviss","Ekvador","2","1","3945","Magnús Viðar","2","0","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","814","Sviss","Ekvador","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","814","Sviss","Ekvador","2","1","3974","66°Þórður","1","1","1","20"
"22","WC 2014","757","Alterna cup","E-riðill","814","Sviss","Ekvador","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","815","Frakkland","Hondúras","3","0","3395","gudjon","2","0","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","815","Frakkland","Hondúras","3","0","3945","Magnús Viðar","3","0","5","100"
"22","WC 2014","757","Alterna cup","E-riðill","815","Frakkland","Hondúras","3","0","3955","Heart of a champion","3","1","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","815","Frakkland","Hondúras","3","0","3974","66°Þórður","2","0","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","815","Frakkland","Hondúras","3","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3395","gudjon","2","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3945","Magnús Viðar","2","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3955","Heart of a champion","1","1","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3974","66°Þórður","3","1","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","817","Þýskaland","Portúgal","4","0","3395","gudjon","1","1","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","817","Þýskaland","Portúgal","4","0","3945","Magnús Viðar","2","1","3","60"
"22","WC 2014","757","Alterna cup","G-riðill","817","Þýskaland","Portúgal","4","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","817","Þýskaland","Portúgal","4","0","3974","66°Þórður","3","2","3","60"
"22","WC 2014","757","Alterna cup","G-riðill","817","Þýskaland","Portúgal","4","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","818","Íran","Nígería","0","0","3395","gudjon","1","1","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","818","Íran","Nígería","0","0","3945","Magnús Viðar","0","4","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","818","Íran","Nígería","0","0","3955","Heart of a champion","0","2","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","818","Íran","Nígería","0","0","3974","66°Þórður","2","2","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","818","Íran","Nígería","0","0","4938","VMG","0","0","5","100"
"22","WC 2014","757","Alterna cup","G-riðill","819","Ghana","Bandaríkin","1","2","3395","gudjon","1","1","1","20"
"22","WC 2014","757","Alterna cup","G-riðill","819","Ghana","Bandaríkin","1","2","3945","Magnús Viðar","1","3","4","80"
"22","WC 2014","757","Alterna cup","G-riðill","819","Ghana","Bandaríkin","1","2","3955","Heart of a champion","3","1","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","819","Ghana","Bandaríkin","1","2","3974","66°Þórður","3","1","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","819","Ghana","Bandaríkin","1","2","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","H-riðill","820","Belgía","Alsír","2","1","3395","gudjon","2","0","4","80"
"22","WC 2014","757","Alterna cup","H-riðill","820","Belgía","Alsír","2","1","3945","Magnús Viðar","2","0","4","80"
"22","WC 2014","757","Alterna cup","H-riðill","820","Belgía","Alsír","2","1","3955","Heart of a champion","3","0","3","60"
"22","WC 2014","757","Alterna cup","H-riðill","820","Belgía","Alsír","2","1","3974","66°Þórður","4","0","3","60"
"22","WC 2014","757","Alterna cup","H-riðill","820","Belgía","Alsír","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","A-riðill","821","Brasilía","Mexíkó","0","0","3395","gudjon","2","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","821","Brasilía","Mexíkó","0","0","3945","Magnús Viðar","1","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","821","Brasilía","Mexíkó","0","0","3955","Heart of a champion","3","2","0","0"
"22","WC 2014","757","Alterna cup","A-riðill","821","Brasilía","Mexíkó","0","0","3974","66°Þórður","3","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","821","Brasilía","Mexíkó","0","0","4938","VMG","0","0","5","100"
"22","WC 2014","757","Alterna cup","H-riðill","822","Rússland","Suður-Kórea","1","1","3395","gudjon","1","1","5","100"
"22","WC 2014","757","Alterna cup","H-riðill","822","Rússland","Suður-Kórea","1","1","3945","Magnús Viðar","3","1","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","822","Rússland","Suður-Kórea","1","1","3955","Heart of a champion","3","0","0","0"
"22","WC 2014","757","Alterna cup","H-riðill","822","Rússland","Suður-Kórea","1","1","3974","66°Þórður","2","0","0","0"
"22","WC 2014","757","Alterna cup","H-riðill","822","Rússland","Suður-Kórea","1","1","4938","VMG","0","0","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","823","Ástralía","Holland","2","3","3395","gudjon","0","2","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","823","Ástralía","Holland","2","3","3945","Magnús Viðar","0","6","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","823","Ástralía","Holland","2","3","3955","Heart of a champion","0","3","4","80"
"22","WC 2014","757","Alterna cup","B-riðill","823","Ástralía","Holland","2","3","3974","66°Þórður","1","3","4","80"
"22","WC 2014","757","Alterna cup","B-riðill","823","Ástralía","Holland","2","3","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","824","Spánn","Síle","0","2","3395","gudjon","2","1","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","824","Spánn","Síle","0","2","3945","Magnús Viðar","2","1","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","824","Spánn","Síle","0","2","3955","Heart of a champion","1","1","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","824","Spánn","Síle","0","2","3974","66°Þórður","4","2","1","20"
"22","WC 2014","757","Alterna cup","B-riðill","824","Spánn","Síle","0","2","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","825","Kamerún","Króatía","0","4","3395","gudjon","1","2","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","825","Kamerún","Króatía","0","4","3945","Magnús Viðar","1","3","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","825","Kamerún","Króatía","0","4","3955","Heart of a champion","0","2","4","80"
"22","WC 2014","757","Alterna cup","A-riðill","825","Kamerún","Króatía","0","4","3974","66°Þórður","0","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","825","Kamerún","Króatía","0","4","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3395","gudjon","1","1","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3945","Magnús Viðar","2","0","4","80"
"22","WC 2014","757","Alterna cup","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3974","66°Þórður","1","3","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","827","Úrúgvæ","England","2","1","3395","gudjon","1","2","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","827","Úrúgvæ","England","2","1","3945","Magnús Viðar","2","3","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","827","Úrúgvæ","England","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","827","Úrúgvæ","England","2","1","3974","66°Þórður","4","1","4","80"
"22","WC 2014","757","Alterna cup","D-riðill","827","Úrúgvæ","England","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","828","Japan","Grikkland","0","0","3395","gudjon","1","1","3","60"
"22","WC 2014","757","Alterna cup","C-riðill","828","Japan","Grikkland","0","0","3945","Magnús Viðar","1","0","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","828","Japan","Grikkland","0","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","828","Japan","Grikkland","0","0","3974","66°Þórður","1","1","3","60"
"22","WC 2014","757","Alterna cup","C-riðill","828","Japan","Grikkland","0","0","4938","VMG","0","0","5","100"
"22","WC 2014","757","Alterna cup","D-riðill","829","Ítalía","Kosta Ríka","0","1","3395","gudjon","1","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","829","Ítalía","Kosta Ríka","0","1","3945","Magnús Viðar","3","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","829","Ítalía","Kosta Ríka","0","1","3955","Heart of a champion","1","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","829","Ítalía","Kosta Ríka","0","1","3974","66°Þórður","2","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","829","Ítalía","Kosta Ríka","0","1","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","E-riðill","830","Sviss","Frakkland","2","5","3395","gudjon","1","2","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","830","Sviss","Frakkland","2","5","3945","Magnús Viðar","1","2","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","830","Sviss","Frakkland","2","5","3955","Heart of a champion","0","1","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","830","Sviss","Frakkland","2","5","3974","66°Þórður","1","1","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","830","Sviss","Frakkland","2","5","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","831","Hondúras","Ekvador","1","2","3395","gudjon","0","1","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","831","Hondúras","Ekvador","1","2","3945","Magnús Viðar","1","1","1","20"
"22","WC 2014","757","Alterna cup","E-riðill","831","Hondúras","Ekvador","1","2","3955","Heart of a champion","0","1","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","831","Hondúras","Ekvador","1","2","3974","66°Þórður","0","3","3","60"
"22","WC 2014","757","Alterna cup","E-riðill","831","Hondúras","Ekvador","1","2","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","F-riðill","832","Argentína","Íran","1","0","3395","gudjon","3","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","832","Argentína","Íran","1","0","3945","Magnús Viðar","4","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","832","Argentína","Íran","1","0","3955","Heart of a champion","3","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","832","Argentína","Íran","1","0","3974","66°Þórður","4","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","832","Argentína","Íran","1","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","G-riðill","833","Þýskaland","Ghana","2","2","3395","gudjon","3","0","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","833","Þýskaland","Ghana","2","2","3945","Magnús Viðar","4","0","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","833","Þýskaland","Ghana","2","2","3955","Heart of a champion","3","0","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","833","Þýskaland","Ghana","2","2","3974","66°Þórður","3","1","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","833","Þýskaland","Ghana","2","2","4938","VMG","0","0","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3395","gudjon","1","1","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3945","Magnús Viðar","1","2","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3955","Heart of a champion","0","0","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3974","66°Þórður","1","1","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","835","Belgía","Rússland","1","0","3395","gudjon","1","0","5","100"
"22","WC 2014","757","Alterna cup","H-riðill","835","Belgía","Rússland","1","0","3945","Magnús Viðar","1","1","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","835","Belgía","Rússland","1","0","3955","Heart of a champion","1","2","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","835","Belgía","Rússland","1","0","3974","66°Þórður","2","1","3","60"
"22","WC 2014","757","Alterna cup","H-riðill","835","Belgía","Rússland","1","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","836","Suður-Kórea","Alsír","2","4","3395","gudjon","1","0","0","0"
"22","WC 2014","757","Alterna cup","H-riðill","836","Suður-Kórea","Alsír","2","4","3945","Magnús Viðar","2","1","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","836","Suður-Kórea","Alsír","2","4","3955","Heart of a champion","0","0","0","0"
"22","WC 2014","757","Alterna cup","H-riðill","836","Suður-Kórea","Alsír","2","4","3974","66°Þórður","2","2","1","20"
"22","WC 2014","757","Alterna cup","H-riðill","836","Suður-Kórea","Alsír","2","4","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","837","Bandaríkin","Portúgal","2","2","3395","gudjon","0","1","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","837","Bandaríkin","Portúgal","2","2","3945","Magnús Viðar","1","3","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","837","Bandaríkin","Portúgal","2","2","3955","Heart of a champion","0","3","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","837","Bandaríkin","Portúgal","2","2","3974","66°Þórður","0","3","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","837","Bandaríkin","Portúgal","2","2","4938","VMG","0","0","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","838","Holland","Síle","2","0","3395","gudjon","2","1","4","80"
"22","WC 2014","757","Alterna cup","B-riðill","838","Holland","Síle","2","0","3945","Magnús Viðar","3","2","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","838","Holland","Síle","2","0","3955","Heart of a champion","0","1","0","0"
"22","WC 2014","757","Alterna cup","B-riðill","838","Holland","Síle","2","0","3974","66°Þórður","4","2","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","838","Holland","Síle","2","0","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","B-riðill","839","Ástralía","Spánn","0","3","3395","gudjon","0","2","4","80"
"22","WC 2014","757","Alterna cup","B-riðill","839","Ástralía","Spánn","0","3","3945","Magnús Viðar","1","2","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","839","Ástralía","Spánn","0","3","3955","Heart of a champion","0","3","5","100"
"22","WC 2014","757","Alterna cup","B-riðill","839","Ástralía","Spánn","0","3","3974","66°Þórður","1","4","3","60"
"22","WC 2014","757","Alterna cup","B-riðill","839","Ástralía","Spánn","0","3","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","840","Kamerún","Brasilía","1","4","3395","gudjon","0","3","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","840","Kamerún","Brasilía","1","4","3945","Magnús Viðar","0","3","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","840","Kamerún","Brasilía","1","4","3955","Heart of a champion","0","1","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","840","Kamerún","Brasilía","1","4","3974","66°Þórður","1","3","4","80"
"22","WC 2014","757","Alterna cup","A-riðill","840","Kamerún","Brasilía","1","4","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","A-riðill","841","Króatía","Mexíkó","1","3","3395","gudjon","0","1","3","60"
"22","WC 2014","757","Alterna cup","A-riðill","841","Króatía","Mexíkó","1","3","3945","Magnús Viðar","1","2","4","80"
"22","WC 2014","757","Alterna cup","A-riðill","841","Króatía","Mexíkó","1","3","3955","Heart of a champion","1","0","1","20"
"22","WC 2014","757","Alterna cup","A-riðill","841","Króatía","Mexíkó","1","3","3974","66°Þórður","2","2","0","0"
"22","WC 2014","757","Alterna cup","A-riðill","841","Króatía","Mexíkó","1","3","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","842","Ítalía","Úrúgvæ","0","1","3395","gudjon","1","0","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","842","Ítalía","Úrúgvæ","0","1","3945","Magnús Viðar","2","1","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","842","Ítalía","Úrúgvæ","0","1","3955","Heart of a champion","2","2","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","842","Ítalía","Úrúgvæ","0","1","3974","66°Þórður","1","2","3","60"
"22","WC 2014","757","Alterna cup","D-riðill","842","Ítalía","Úrúgvæ","0","1","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","843","Kosta Ríka","England","0","0","3395","gudjon","1","1","3","60"
"22","WC 2014","757","Alterna cup","D-riðill","843","Kosta Ríka","England","0","0","3945","Magnús Viðar","1","2","0","0"
"22","WC 2014","757","Alterna cup","D-riðill","843","Kosta Ríka","England","0","0","3955","Heart of a champion","0","1","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","843","Kosta Ríka","England","0","0","3974","66°Þórður","2","0","1","20"
"22","WC 2014","757","Alterna cup","D-riðill","843","Kosta Ríka","England","0","0","4938","VMG","0","0","5","100"
"22","WC 2014","757","Alterna cup","C-riðill","844","Japan","Kólumbía","1","4","3395","gudjon","0","2","3","60"
"22","WC 2014","757","Alterna cup","C-riðill","844","Japan","Kólumbía","1","4","3945","Magnús Viðar","1","3","4","80"
"22","WC 2014","757","Alterna cup","C-riðill","844","Japan","Kólumbía","1","4","3955","Heart of a champion","1","1","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","844","Japan","Kólumbía","1","4","3974","66°Þórður","1","2","4","80"
"22","WC 2014","757","Alterna cup","C-riðill","844","Japan","Kólumbía","1","4","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3395","gudjon","0","1","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3945","Magnús Viðar","1","2","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3955","Heart of a champion","0","1","1","20"
"22","WC 2014","757","Alterna cup","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3974","66°Þórður","0","3","0","0"
"22","WC 2014","757","Alterna cup","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","F-riðill","846","Nígería","Argentína","2","3","3395","gudjon","0","2","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","846","Nígería","Argentína","2","3","3945","Magnús Viðar","1","2","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","846","Nígería","Argentína","2","3","3955","Heart of a champion","0","3","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","846","Nígería","Argentína","2","3","3974","66°Þórður","0","2","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","846","Nígería","Argentína","2","3","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3395","gudjon","1","0","3","60"
"22","WC 2014","757","Alterna cup","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3945","Magnús Viðar","0","1","1","20"
"22","WC 2014","757","Alterna cup","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3955","Heart of a champion","2","1","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3974","66°Þórður","3","0","4","80"
"22","WC 2014","757","Alterna cup","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","848","Hondúras","Sviss","0","3","3395","gudjon","0","2","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","848","Hondúras","Sviss","0","3","3945","Magnús Viðar","0","2","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","848","Hondúras","Sviss","0","3","3955","Heart of a champion","0","1","4","80"
"22","WC 2014","757","Alterna cup","E-riðill","848","Hondúras","Sviss","0","3","3974","66°Þórður","1","1","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","848","Hondúras","Sviss","0","3","4938","VMG","0","0","1","20"
"22","WC 2014","757","Alterna cup","E-riðill","849","Ekvador","Frakkland","0","0","3395","gudjon","0","2","1","20"
"22","WC 2014","757","Alterna cup","E-riðill","849","Ekvador","Frakkland","0","0","3945","Magnús Viðar","0","2","1","20"
"22","WC 2014","757","Alterna cup","E-riðill","849","Ekvador","Frakkland","0","0","3955","Heart of a champion","2","1","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","849","Ekvador","Frakkland","0","0","3974","66°Þórður","3","2","0","0"
"22","WC 2014","757","Alterna cup","E-riðill","849","Ekvador","Frakkland","0","0","4938","VMG","0","0","5","100"
"22","WC 2014","757","Alterna cup","G-riðill","850","Portúgal","Ghana","2","1","3395","gudjon","2","0","4","80"
"22","WC 2014","757","Alterna cup","G-riðill","850","Portúgal","Ghana","2","1","3945","Magnús Viðar","3","0","3","60"
"22","WC 2014","757","Alterna cup","G-riðill","850","Portúgal","Ghana","2","1","3955","Heart of a champion","4","0","3","60"
"22","WC 2014","757","Alterna cup","G-riðill","850","Portúgal","Ghana","2","1","3974","66°Þórður","3","1","4","80"
"22","WC 2014","757","Alterna cup","G-riðill","850","Portúgal","Ghana","2","1","4938","VMG","0","0","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","851","Bandaríkin","Þýskaland","0","1","3395","gudjon","0","2","4","80"
"22","WC 2014","757","Alterna cup","G-riðill","851","Bandaríkin","Þýskaland","0","1","3945","Magnús Viðar","1","1","1","20"
"22","WC 2014","757","Alterna cup","G-riðill","851","Bandaríkin","Þýskaland","0","1","3955","Heart of a champion","2","2","0","0"
"22","WC 2014","757","Alterna cup","G-riðill","851","Bandaríkin","Þýskaland","0","1","3974","66°Þórður","0","2","4","80"
