"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1982","Sile","Íran","24","25","15615","David Fridriks","23","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1982","Sile","Íran","24","25","15617","Friðrik Egilsson","21","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1982","Sile","Íran","24","25","15623","Devon Griffin","28","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1982","Sile","Íran","24","25","15626","Elín Rós","29","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1982","Sile","Íran","24","25","15628","Aníta Friðriksdóttir","29","25","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1982","Sile","Íran","24","25","16621","Daníel","28","20","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15615","David Fridriks","33","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15617","Friðrik Egilsson","28","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15623","Devon Griffin","29","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15626","Elín Rós","32","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15628","Aníta Friðriksdóttir","28","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16621","Daníel","29","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1984","Svartfjallaland","Íran","34","31","15615","David Fridriks","31","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1984","Svartfjallaland","Íran","34","31","15617","Friðrik Egilsson","33","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1984","Svartfjallaland","Íran","34","31","15623","Devon Griffin","26","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1984","Svartfjallaland","Íran","34","31","15626","Elín Rós","30","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1984","Svartfjallaland","Íran","34","31","15628","Aníta Friðriksdóttir","25","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1984","Svartfjallaland","Íran","34","31","16621","Daníel","24","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1985","Spánn","Síle","34","26","15615","David Fridriks","34","26","7","100"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1985","Spánn","Síle","34","26","15617","Friðrik Egilsson","35","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1985","Spánn","Síle","34","26","15623","Devon Griffin","33","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1985","Spánn","Síle","34","26","15626","Elín Rós","29","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1985","Spánn","Síle","34","26","15628","Aníta Friðriksdóttir","27","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1985","Spánn","Síle","34","26","16621","Daníel","28","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1986","Svartfjallaland","Síle","35","33","15615","David Fridriks","30","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1986","Svartfjallaland","Síle","35","33","15617","Friðrik Egilsson","29","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1986","Svartfjallaland","Síle","35","33","15623","Devon Griffin","35","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1986","Svartfjallaland","Síle","35","33","15626","Elín Rós","37","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1986","Svartfjallaland","Síle","35","33","15628","Aníta Friðriksdóttir","15","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1986","Svartfjallaland","Síle","35","33","16621","Daníel","24","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1987","Íran","Spánn","22","35","15615","David Fridriks","24","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1987","Íran","Spánn","22","35","15617","Friðrik Egilsson","23","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1987","Íran","Spánn","22","35","15623","Devon Griffin","34","33","0","0"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1987","Íran","Spánn","22","35","15626","Elín Rós","19","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1987","Íran","Spánn","22","35","15628","Aníta Friðriksdóttir","23","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","A-riðill","1987","Íran","Spánn","22","35","16621","Daníel","20","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1988","Frakkland","Pólland","26","24","15615","David Fridriks","32","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1988","Frakkland","Pólland","26","24","15617","Friðrik Egilsson","31","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1988","Frakkland","Pólland","26","24","15623","Devon Griffin","31","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1988","Frakkland","Pólland","26","24","15626","Elín Rós","31","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1988","Frakkland","Pólland","26","24","15628","Aníta Friðriksdóttir","29","16","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1988","Frakkland","Pólland","26","24","16621","Daníel","26","23","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15615","David Fridriks","20","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15617","Friðrik Egilsson","21","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15623","Devon Griffin","25","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15626","Elín Rós","27","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15628","Aníta Friðriksdóttir","16","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16621","Daníel","18","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15615","David Fridriks","30","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15617","Friðrik Egilsson","30","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15623","Devon Griffin","34","23","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15626","Elín Rós","32","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15628","Aníta Friðriksdóttir","32","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16621","Daníel","32","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1991","Pólland","Slóvenía","23","32","15615","David Fridriks","29","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1991","Pólland","Slóvenía","23","32","15617","Friðrik Egilsson","27","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1991","Pólland","Slóvenía","23","32","15623","Devon Griffin","33","21","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1991","Pólland","Slóvenía","23","32","15626","Elín Rós","29","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1991","Pólland","Slóvenía","23","32","15628","Aníta Friðriksdóttir","28","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1991","Pólland","Slóvenía","23","32","16621","Daníel","28","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1992","Slóvenía","Frakkland","31","35","15615","David Fridriks","24","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1992","Slóvenía","Frakkland","31","35","15617","Friðrik Egilsson","25","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1992","Slóvenía","Frakkland","31","35","15623","Devon Griffin","25","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1992","Slóvenía","Frakkland","31","35","15626","Elín Rós","22","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1992","Slóvenía","Frakkland","31","35","15628","Aníta Friðriksdóttir","27","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1992","Slóvenía","Frakkland","31","35","16621","Daníel","25","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15615","David Fridriks","32","18","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15617","Friðrik Egilsson","32","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15623","Devon Griffin","22","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15626","Elín Rós","25","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15628","Aníta Friðriksdóttir","24","35","0","0"
"42","HMH 2023","2636","Fjöllan okkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16621","Daníel","29","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15615","David Fridriks","26","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15617","Friðrik Egilsson","19","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15623","Devon Griffin","28","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15626","Elín Rós","23","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15628","Aníta Friðriksdóttir","24","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16621","Daníel","16","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15615","David Fridriks","30","22","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15617","Friðrik Egilsson","32","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15623","Devon Griffin","31","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15626","Elín Rós","30","34","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15628","Aníta Friðriksdóttir","29","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16621","Daníel","28","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15615","David Fridriks","24","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15617","Friðrik Egilsson","17","15","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15623","Devon Griffin","33","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15626","Elín Rós","32","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15628","Aníta Friðriksdóttir","36","34","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16621","Daníel","26","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15615","David Fridriks","29","22","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15617","Friðrik Egilsson","36","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15623","Devon Griffin","37","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15626","Elín Rós","34","27","7","100"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15628","Aníta Friðriksdóttir","33","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16621","Daníel","30","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15615","David Fridriks","20","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15617","Friðrik Egilsson","25","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15623","Devon Griffin","16","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15626","Elín Rós","30","22","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15628","Aníta Friðriksdóttir","14","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16621","Daníel","27","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15615","David Fridriks","19","37","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15617","Friðrik Egilsson","23","35","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15623","Devon Griffin","20","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15626","Elín Rós","26","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15628","Aníta Friðriksdóttir","34","17","0","0"
"42","HMH 2023","2636","Fjöllan okkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16621","Daníel","24","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15615","David Fridriks","32","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15617","Friðrik Egilsson","31","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15623","Devon Griffin","30","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15626","Elín Rós","30","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15628","Aníta Friðriksdóttir","36","35","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16621","Daníel","27","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2001","Ísland","Portúgal","30","26","15615","David Fridriks","33","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2001","Ísland","Portúgal","30","26","15617","Friðrik Egilsson","28","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2001","Ísland","Portúgal","30","26","15623","Devon Griffin","28","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2001","Ísland","Portúgal","30","26","15626","Elín Rós","31","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2001","Ísland","Portúgal","30","26","15628","Aníta Friðriksdóttir","27","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2001","Ísland","Portúgal","30","26","16621","Daníel","30","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15615","David Fridriks","29","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15617","Friðrik Egilsson","24","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15623","Devon Griffin","27","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15626","Elín Rós","29","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15628","Aníta Friðriksdóttir","36","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16621","Daníel","27","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2003","Ísland","Ungverjaland","28","30","15615","David Fridriks","30","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2003","Ísland","Ungverjaland","28","30","15617","Friðrik Egilsson","19","16","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2003","Ísland","Ungverjaland","28","30","15623","Devon Griffin","29","17","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2003","Ísland","Ungverjaland","28","30","15626","Elín Rós","32","30","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2003","Ísland","Ungverjaland","28","30","15628","Aníta Friðriksdóttir","25","36","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2003","Ísland","Ungverjaland","28","30","16621","Daníel","29","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15615","David Fridriks","24","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15617","Friðrik Egilsson","22","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15623","Devon Griffin","23","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15626","Elín Rós","25","34","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15628","Aníta Friðriksdóttir","25","32","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16621","Daníel","25","27","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15615","David Fridriks","28","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15617","Friðrik Egilsson","35","34","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15623","Devon Griffin","19","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15626","Elín Rós","20","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15628","Aníta Friðriksdóttir","25","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16621","Daníel","26","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2006","Þýskaland","Kvatar","31","27","15615","David Fridriks","28","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2006","Þýskaland","Kvatar","31","27","15617","Friðrik Egilsson","32","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2006","Þýskaland","Kvatar","31","27","15626","Elín Rós","14","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2006","Þýskaland","Kvatar","31","27","15628","Aníta Friðriksdóttir","28","15","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2006","Þýskaland","Kvatar","31","27","16621","Daníel","30","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2007","Serbía","Alsír","36","27","15615","David Fridriks","26","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2007","Serbía","Alsír","36","27","15617","Friðrik Egilsson","24","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2007","Serbía","Alsír","36","27","15626","Elín Rós","21","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2007","Serbía","Alsír","36","27","15628","Aníta Friðriksdóttir","36","16","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2007","Serbía","Alsír","36","27","16621","Daníel","27","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2008","Þýskaland","Serbía","34","33","15615","David Fridriks","29","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2008","Þýskaland","Serbía","34","33","15617","Friðrik Egilsson","21","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2008","Þýskaland","Serbía","34","33","15623","Devon Griffin","29","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2008","Þýskaland","Serbía","34","33","15626","Elín Rós","27","19","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2008","Þýskaland","Serbía","34","33","15628","Aníta Friðriksdóttir","27","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2008","Þýskaland","Serbía","34","33","16621","Daníel","27","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2009","Kvatar","Alsír","29","24","15615","David Fridriks","27","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2009","Kvatar","Alsír","29","24","15617","Friðrik Egilsson","20","16","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2009","Kvatar","Alsír","29","24","15623","Devon Griffin","28","23","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2009","Kvatar","Alsír","29","24","15626","Elín Rós","29","24","7","100"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2009","Kvatar","Alsír","29","24","15628","Aníta Friðriksdóttir","34","16","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2009","Kvatar","Alsír","29","24","16621","Daníel","26","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2010","Alsír","Þýskaland","21","37","15615","David Fridriks","20","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2010","Alsír","Þýskaland","21","37","15617","Friðrik Egilsson","21","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2010","Alsír","Þýskaland","21","37","15623","Devon Griffin","37","36","0","0"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2010","Alsír","Þýskaland","21","37","15626","Elín Rós","16","34","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2010","Alsír","Þýskaland","21","37","15628","Aníta Friðriksdóttir","25","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2010","Alsír","Þýskaland","21","37","16621","Daníel","21","30","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2011","Kvatar","Serbía","24","34","15615","David Fridriks","22","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2011","Kvatar","Serbía","24","34","15617","Friðrik Egilsson","28","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2011","Kvatar","Serbía","24","34","15623","Devon Griffin","25","35","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2011","Kvatar","Serbía","24","34","15626","Elín Rós","16","18","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2011","Kvatar","Serbía","24","34","15628","Aníta Friðriksdóttir","19","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","E-riðill","2011","Kvatar","Serbía","24","34","16621","Daníel","24","25","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2012","Argentína","Holland","19","29","15615","David Fridriks","22","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2012","Argentína","Holland","19","29","15617","Friðrik Egilsson","22","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2012","Argentína","Holland","19","29","15626","Elín Rós","36","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2012","Argentína","Holland","19","29","15628","Aníta Friðriksdóttir","26","35","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2012","Argentína","Holland","19","29","16621","Daníel","20","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2013","Noregur","Makedónía","39","27","15615","David Fridriks","23","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2013","Noregur","Makedónía","39","27","15617","Friðrik Egilsson","27","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2013","Noregur","Makedónía","39","27","15626","Elín Rós","30","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2013","Noregur","Makedónía","39","27","15628","Aníta Friðriksdóttir","26","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2013","Noregur","Makedónía","39","27","16621","Daníel","28","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2014","Makedónía","Holland","24","34","15615","David Fridriks","32","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","F-riðill","2014","Makedónía","Holland","24","34","15617","Friðrik Egilsson","22","21","0","0"
