"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11735","Elín Ása","31","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11752","Liv lang besta","32","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11754","Vagga","29","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11955","Katrín","31","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11956","Íris","29","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11735","Elín Ása","34","21","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11752","Liv lang besta","29","18","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11754","Vagga","31","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11955","Katrín","28","19","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11956","Íris","30","23","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11735","Elín Ása","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11752","Liv lang besta","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11754","Vagga","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11955","Katrín","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11956","Íris","0","10","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11735","Elín Ása","20","36","0","0"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11752","Liv lang besta","34","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11754","Vagga","30","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11955","Katrín","34","19","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11956","Íris","27","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11735","Elín Ása","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11752","Liv lang besta","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11754","Vagga","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11955","Katrín","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11956","Íris","10","0","7","100"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11735","Elín Ása","30","28","0","0"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11752","Liv lang besta","31","28","0","0"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11754","Vagga","29","26","0","0"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11955","Katrín","27","26","0","0"
"36","HMH 2021","1784","Framskvizur ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11956","Íris","31","26","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1666","Spánn","Brasilía","29","29","11735","Elín Ása","34","24","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1666","Spánn","Brasilía","29","29","11752","Liv lang besta","28","26","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1666","Spánn","Brasilía","29","29","11754","Vagga","28","25","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1666","Spánn","Brasilía","29","29","11955","Katrín","24","21","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1666","Spánn","Brasilía","29","29","11956","Íris","26","24","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1667","Túnis","Pólland","28","30","11735","Elín Ása","26","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1667","Túnis","Pólland","28","30","11752","Liv lang besta","18","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1667","Túnis","Pólland","28","30","11754","Vagga","25","30","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1667","Túnis","Pólland","28","30","11955","Katrín","21","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1667","Túnis","Pólland","28","30","11956","Íris","24","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1668","Túnis","Brasilía","32","32","11735","Elín Ása","24","32","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1668","Túnis","Brasilía","32","32","11752","Liv lang besta","26","28","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1668","Túnis","Brasilía","32","32","11754","Vagga","23","30","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1668","Túnis","Brasilía","32","32","11955","Katrín","25","30","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1668","Túnis","Brasilía","32","32","11956","Íris","27","31","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1669","Pólland","Spánn","26","27","11735","Elín Ása","34","35","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1669","Pólland","Spánn","26","27","11752","Liv lang besta","22","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1669","Pólland","Spánn","26","27","11754","Vagga","25","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1669","Pólland","Spánn","26","27","11955","Katrín","26","29","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1669","Pólland","Spánn","26","27","11956","Íris","25","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1670","Spánn","Túnis","36","30","11735","Elín Ása","30","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1670","Spánn","Túnis","36","30","11752","Liv lang besta","27","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1670","Spánn","Túnis","36","30","11754","Vagga","29","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1670","Spánn","Túnis","36","30","11955","Katrín","23","25","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1670","Spánn","Túnis","36","30","11956","Íris","32","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1671","Brasilía","Pólland","23","33","11735","Elín Ása","29","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1671","Brasilía","Pólland","23","33","11752","Liv lang besta","24","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1671","Brasilía","Pólland","23","33","11754","Vagga","26","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1671","Brasilía","Pólland","23","33","11955","Katrín","26","26","0","0"
"36","HMH 2021","1784","Framskvizur ","B-riðill","1671","Brasilía","Pólland","23","33","11956","Íris","31","30","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1672","Kvatar","Angóla","30","25","11735","Elín Ása","16","22","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1672","Kvatar","Angóla","30","25","11752","Liv lang besta","26","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1672","Kvatar","Angóla","30","25","11754","Vagga","28","23","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1672","Kvatar","Angóla","30","25","11955","Katrín","27","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1672","Kvatar","Angóla","30","25","11956","Íris","30","25","7","100"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1673","Króatía","Japan","29","29","11735","Elín Ása","30","24","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1673","Króatía","Japan","29","29","11752","Liv lang besta","30","22","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1673","Króatía","Japan","29","29","11754","Vagga","30","24","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1673","Króatía","Japan","29","29","11955","Katrín","29","21","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1673","Króatía","Japan","29","29","11956","Íris","31","24","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1674","Kvatar","Japan","31","29","11735","Elín Ása","24","33","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1674","Kvatar","Japan","31","29","11752","Liv lang besta","27","29","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1674","Kvatar","Japan","31","29","11956","Íris","30","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1675","Angóla","Króatía","20","28","11735","Elín Ása","17","32","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1675","Angóla","Króatía","20","28","11752","Liv lang besta","26","35","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1675","Angóla","Króatía","20","28","11754","Vagga","24","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1675","Angóla","Króatía","20","28","11955","Katrín","24","32","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1675","Angóla","Króatía","20","28","11956","Íris","24","28","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1676","Japan","Angóla","30","29","11735","Elín Ása","30","22","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1676","Japan","Angóla","30","29","11752","Liv lang besta","25","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1676","Japan","Angóla","30","29","11955","Katrín","26","27","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1676","Japan","Angóla","30","29","11956","Íris","28","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1677","Króatía","Kvatar","26","24","11735","Elín Ása","29","29","0","0"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1677","Króatía","Kvatar","26","24","11752","Liv lang besta","29","27","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1677","Króatía","Kvatar","26","24","11754","Vagga","28","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1677","Króatía","Kvatar","26","24","11955","Katrín","28","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","C-riðill","1677","Króatía","Kvatar","26","24","11956","Íris","28","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11735","Elín Ása","28","26","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11752","Liv lang besta","26","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11754","Vagga","30","22","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11955","Katrín","21","18","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11956","Íris","27","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1679","Danmörk","Bahrain","34","20","11735","Elín Ása","35","21","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1679","Danmörk","Bahrain","34","20","11752","Liv lang besta","31","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1679","Danmörk","Bahrain","34","20","11754","Vagga","32","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1679","Danmörk","Bahrain","34","20","11955","Katrín","32","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1679","Danmörk","Bahrain","34","20","11956","Íris","34","27","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1680","Argentína","Bahrain","24","21","11735","Elín Ása","24","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1680","Argentína","Bahrain","24","21","11752","Liv lang besta","30","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1680","Argentína","Bahrain","24","21","11754","Vagga","29","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1680","Argentína","Bahrain","24","21","11955","Katrín","28","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1680","Argentína","Bahrain","24","21","11956","Íris","25","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11735","Elín Ása","24","35","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11752","Liv lang besta","18","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11754","Vagga","20","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11955","Katrín","16","35","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11956","Íris","24","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11735","Elín Ása","31","27","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11752","Liv lang besta","27","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11754","Vagga","29","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11955","Katrín","27","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11956","Íris","26","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1683","Danmörk","Argentína","31","20","11735","Elín Ása","34","20","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1683","Danmörk","Argentína","31","20","11752","Liv lang besta","29","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1683","Danmörk","Argentína","31","20","11754","Vagga","30","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1683","Danmörk","Argentína","31","20","11955","Katrín","32","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","D-riðill","1683","Danmörk","Argentína","31","20","11956","Íris","33","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1684","Austurríki","Sviss","25","28","11735","Elín Ása","30","25","0","0"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1684","Austurríki","Sviss","25","28","11752","Liv lang besta","30","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1684","Austurríki","Sviss","25","28","11754","Vagga","30","24","0","0"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1684","Austurríki","Sviss","25","28","11956","Íris","28","25","0","0"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1685","Noregur","Frakkland","24","28","11735","Elín Ása","34","30","0","0"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1685","Noregur","Frakkland","24","28","11752","Liv lang besta","30","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1685","Noregur","Frakkland","24","28","11754","Vagga","30","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1685","Noregur","Frakkland","24","28","11956","Íris","28","28","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1686","Austurríki","Frakkland","28","35","11735","Elín Ása","22","34","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1686","Austurríki","Frakkland","28","35","11754","Vagga","21","32","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1686","Austurríki","Frakkland","28","35","11955","Katrín","26","31","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1686","Austurríki","Frakkland","28","35","11956","Íris","26","31","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1687","Sviss","Noregur","25","31","11735","Elín Ása","21","35","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1687","Sviss","Noregur","25","31","11752","Liv lang besta","19","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1687","Sviss","Noregur","25","31","11754","Vagga","24","34","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1687","Sviss","Noregur","25","31","11955","Katrín","25","29","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1687","Sviss","Noregur","25","31","11956","Íris","24","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1688","Frakkland","Sviss","25","24","11735","Elín Ása","34","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1688","Frakkland","Sviss","25","24","11752","Liv lang besta","21","17","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1688","Frakkland","Sviss","25","24","11754","Vagga","32","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1688","Frakkland","Sviss","25","24","11955","Katrín","31","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1688","Frakkland","Sviss","25","24","11956","Íris","28","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1689","Noregur","Austurríki","38","29","11735","Elín Ása","35","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1689","Noregur","Austurríki","38","29","11752","Liv lang besta","33","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1689","Noregur","Austurríki","38","29","11754","Vagga","33","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1689","Noregur","Austurríki","38","29","11955","Katrín","29","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","E-riðill","1689","Noregur","Austurríki","38","29","11956","Íris","27","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1690","Alsír","Marokkó","24","23","11735","Elín Ása","33","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1690","Alsír","Marokkó","24","23","11752","Liv lang besta","32","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1690","Alsír","Marokkó","24","23","11754","Vagga","25","27","0","0"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1690","Alsír","Marokkó","24","23","11956","Íris","24","22","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1691","Portúgal","Ísland","25","23","11735","Elín Ása","29","32","0","0"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1691","Portúgal","Ísland","25","23","11752","Liv lang besta","29","34","0","0"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1691","Portúgal","Ísland","25","23","11754","Vagga","27","30","0","0"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1691","Portúgal","Ísland","25","23","11956","Íris","25","26","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1692","Marokkó","Portúgal","20","33","11735","Elín Ása","24","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1692","Marokkó","Portúgal","20","33","11754","Vagga","22","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1692","Marokkó","Portúgal","20","33","11955","Katrín","24","24","0","0"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1692","Marokkó","Portúgal","20","33","11956","Íris","24","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1693","Alsír","Ísland","24","39","11735","Elín Ása","27","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1693","Alsír","Ísland","24","39","11752","Liv lang besta","24","28","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1693","Alsír","Ísland","24","39","11754","Vagga","23","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1693","Alsír","Ísland","24","39","11955","Katrín","21","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1693","Alsír","Ísland","24","39","11956","Íris","22","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1694","Portúgal","Alsír","26","19","11735","Elín Ása","32","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1694","Portúgal","Alsír","26","19","11752","Liv lang besta","16","18","0","0"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1694","Portúgal","Alsír","26","19","11754","Vagga","30","23","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1694","Portúgal","Alsír","26","19","11955","Katrín","28","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1694","Portúgal","Alsír","26","19","11956","Íris","29","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1695","Ísland","Marokkó","31","23","11735","Elín Ása","35","27","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1695","Ísland","Marokkó","31","23","11752","Liv lang besta","32","23","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1695","Ísland","Marokkó","31","23","11754","Vagga","30","23","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1695","Ísland","Marokkó","31","23","11955","Katrín","26","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","F-riðill","1695","Ísland","Marokkó","31","23","11956","Íris","27","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1696","Egyptaland","Síle","35","29","11754","Vagga","26","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1696","Egyptaland","Síle","35","29","11956","Íris","25","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1697","Svíþjóð","Makedónía","32","20","11735","Elín Ása","35","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1697","Svíþjóð","Makedónía","32","20","11752","Liv lang besta","33","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1697","Svíþjóð","Makedónía","32","20","11754","Vagga","31","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1697","Svíþjóð","Makedónía","32","20","11956","Íris","28","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1698","Egyptaland","Makedónía","38","19","11735","Elín Ása","30","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1698","Egyptaland","Makedónía","38","19","11754","Vagga","28","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1698","Egyptaland","Makedónía","38","19","11956","Íris","27","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1699","Síle","Svíþjóð","26","41","11735","Elín Ása","21","34","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1699","Síle","Svíþjóð","26","41","11752","Liv lang besta","23","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1699","Síle","Svíþjóð","26","41","11754","Vagga","24","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1699","Síle","Svíþjóð","26","41","11955","Katrín","23","36","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1699","Síle","Svíþjóð","26","41","11956","Íris","23","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1700","Makedónía","Síle","32","29","11735","Elín Ása","27","28","0","0"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1700","Makedónía","Síle","32","29","11752","Liv lang besta","24","27","0","0"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1700","Makedónía","Síle","32","29","11754","Vagga","29","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1700","Makedónía","Síle","32","29","11955","Katrín","27","29","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1700","Makedónía","Síle","32","29","11956","Íris","22","26","0","0"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11735","Elín Ása","30","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11752","Liv lang besta","23","27","0","0"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11754","Vagga","29","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11955","Katrín","29","29","0","0"
"36","HMH 2021","1784","Framskvizur ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11956","Íris","33","31","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11735","Elín Ása","30","36","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11752","Liv lang besta","30","36","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11754","Vagga","25","30","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11956","Íris","27","33","0","0"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11735","Elín Ása","36","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11752","Liv lang besta","31","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11754","Vagga","30","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11956","Íris","32","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11735","Elín Ása","36","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11754","Vagga","30","20","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11956","Íris","36","25","4","57.1428571"
