"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","2822","Ómar Ívarsson","3","0","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","4344","Ingvar Ívarsson","2","0","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","4413","JónRafnar","3","0","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","5549","Þráinn Hauksson","3","0","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","5691","Eidur","2","1","5","100"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","6629","Dagbjort Garðarsdóttir","3","1","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1119","Frakkland","Rúmenía","2","1","6941","Finnur","3","1","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","2822","Ómar Ívarsson","0","2","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","4344","Ingvar Ívarsson","0","3","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","4413","JónRafnar","0","2","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","5549","Þráinn Hauksson","0","2","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","5691","Eidur","1","2","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","6629","Dagbjort Garðarsdóttir","0","1","5","100"
"27","EM 2016","1143","Landslag","A-riðill","1120","Albanía","Sviss","0","1","6941","Finnur","0","2","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1121","Rúmenía","Sviss","1","1","2822","Ómar Ívarsson","0","2","0","0"
"27","EM 2016","1143","Landslag","A-riðill","1121","Rúmenía","Sviss","1","1","4413","JónRafnar","1","2","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1121","Rúmenía","Sviss","1","1","5549","Þráinn Hauksson","2","2","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1121","Rúmenía","Sviss","1","1","5691","Eidur","1","1","5","100"
"27","EM 2016","1143","Landslag","A-riðill","1121","Rúmenía","Sviss","1","1","6629","Dagbjort Garðarsdóttir","0","1","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1121","Rúmenía","Sviss","1","1","6941","Finnur","1","2","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1122","Frakkland","Albanía","2","0","2822","Ómar Ívarsson","3","0","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1122","Frakkland","Albanía","2","0","4413","JónRafnar","3","0","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1122","Frakkland","Albanía","2","0","5549","Þráinn Hauksson","3","0","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1122","Frakkland","Albanía","2","0","5691","Eidur","2","0","5","100"
"27","EM 2016","1143","Landslag","A-riðill","1122","Frakkland","Albanía","2","0","6629","Dagbjort Garðarsdóttir","2","0","5","100"
"27","EM 2016","1143","Landslag","A-riðill","1122","Frakkland","Albanía","2","0","6941","Finnur","4","0","4","80"
"27","EM 2016","1143","Landslag","A-riðill","1123","Sviss","Frakkland","0","0","2822","Ómar Ívarsson","1","1","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1123","Sviss","Frakkland","0","0","4413","JónRafnar","1","1","3","60"
"27","EM 2016","1143","Landslag","A-riðill","1123","Sviss","Frakkland","0","0","5549","Þráinn Hauksson","1","2","0","0"
"27","EM 2016","1143","Landslag","A-riðill","1123","Sviss","Frakkland","0","0","5691","Eidur","1","2","0","0"
"27","EM 2016","1143","Landslag","A-riðill","1123","Sviss","Frakkland","0","0","6629","Dagbjort Garðarsdóttir","0","2","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1123","Sviss","Frakkland","0","0","6941","Finnur","0","2","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1124","Rúmenía","Albanía","0","1","2822","Ómar Ívarsson","2","0","0","0"
"27","EM 2016","1143","Landslag","A-riðill","1124","Rúmenía","Albanía","0","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1124","Rúmenía","Albanía","0","1","5549","Þráinn Hauksson","2","2","0","0"
"27","EM 2016","1143","Landslag","A-riðill","1124","Rúmenía","Albanía","0","1","5691","Eidur","1","1","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1124","Rúmenía","Albanía","0","1","6629","Dagbjort Garðarsdóttir","1","1","1","20"
"27","EM 2016","1143","Landslag","A-riðill","1124","Rúmenía","Albanía","0","1","6941","Finnur","2","0","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","2822","Ómar Ívarsson","1","0","3","60"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","4344","Ingvar Ívarsson","2","1","5","100"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","4413","JónRafnar","0","2","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","5549","Þráinn Hauksson","2","0","4","80"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","5691","Eidur","1","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","6629","Dagbjort Garðarsdóttir","1","2","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1125","Wales","Slóvakía","2","1","6941","Finnur","1","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","2822","Ómar Ívarsson","2","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","4344","Ingvar Ívarsson","2","0","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","4413","JónRafnar","2","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","5549","Þráinn Hauksson","1","2","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","5691","Eidur","2","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","6629","Dagbjort Garðarsdóttir","1","1","5","100"
"27","EM 2016","1143","Landslag","B-riðill","1126","England","Rússland","1","1","6941","Finnur","2","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1127","Rússland","Slóvakía","1","2","2822","Ómar Ívarsson","1","0","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1127","Rússland","Slóvakía","1","2","4413","JónRafnar","2","0","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1127","Rússland","Slóvakía","1","2","5549","Þráinn Hauksson","2","0","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1127","Rússland","Slóvakía","1","2","5691","Eidur","1","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1127","Rússland","Slóvakía","1","2","6629","Dagbjort Garðarsdóttir","1","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1127","Rússland","Slóvakía","1","2","6941","Finnur","1","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1128","England","Wales","2","1","2822","Ómar Ívarsson","2","1","5","100"
"27","EM 2016","1143","Landslag","B-riðill","1128","England","Wales","2","1","4413","JónRafnar","2","0","4","80"
"27","EM 2016","1143","Landslag","B-riðill","1128","England","Wales","2","1","5549","Þráinn Hauksson","2","3","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1128","England","Wales","2","1","5691","Eidur","2","1","5","100"
"27","EM 2016","1143","Landslag","B-riðill","1128","England","Wales","2","1","6629","Dagbjort Garðarsdóttir","1","1","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1128","England","Wales","2","1","6941","Finnur","2","1","5","100"
"27","EM 2016","1143","Landslag","B-riðill","1129","Slóvakía","England","0","0","2822","Ómar Ívarsson","0","2","1","20"
"27","EM 2016","1143","Landslag","B-riðill","1129","Slóvakía","England","0","0","4413","JónRafnar","1","1","3","60"
"27","EM 2016","1143","Landslag","B-riðill","1129","Slóvakía","England","0","0","5549","Þráinn Hauksson","1","2","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1129","Slóvakía","England","0","0","5691","Eidur","1","2","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1129","Slóvakía","England","0","0","6629","Dagbjort Garðarsdóttir","1","2","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1129","Slóvakía","England","0","0","6941","Finnur","1","2","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1130","Rússland","Wales","0","3","2822","Ómar Ívarsson","0","2","4","80"
"27","EM 2016","1143","Landslag","B-riðill","1130","Rússland","Wales","0","3","4413","JónRafnar","1","1","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1130","Rússland","Wales","0","3","5549","Þráinn Hauksson","2","1","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1130","Rússland","Wales","0","3","5691","Eidur","1","1","0","0"
"27","EM 2016","1143","Landslag","B-riðill","1130","Rússland","Wales","0","3","6629","Dagbjort Garðarsdóttir","0","2","4","80"
"27","EM 2016","1143","Landslag","B-riðill","1130","Rússland","Wales","0","3","6941","Finnur","1","0","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","2822","Ómar Ívarsson","2","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","4344","Ingvar Ívarsson","3","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","4413","JónRafnar","2","2","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","5549","Þráinn Hauksson","2","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","5691","Eidur","2","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","6629","Dagbjort Garðarsdóttir","3","0","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1131","Pólland","Norður-Írland","1","0","6941","Finnur","2","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","2822","Ómar Ívarsson","3","0","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","4344","Ingvar Ívarsson","2","0","5","100"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","4413","JónRafnar","3","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","5549","Þráinn Hauksson","3","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","5691","Eidur","2","0","5","100"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","6629","Dagbjort Garðarsdóttir","2","0","5","100"
"27","EM 2016","1143","Landslag","C-riðill","1132","Þýskaland","Úkraína","2","0","6941","Finnur","3","0","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1133","Úkraína","Norður-Írland","0","2","2822","Ómar Ívarsson","2","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1133","Úkraína","Norður-Írland","0","2","4413","JónRafnar","1","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1133","Úkraína","Norður-Írland","0","2","5549","Þráinn Hauksson","2","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1133","Úkraína","Norður-Írland","0","2","5691","Eidur","2","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1133","Úkraína","Norður-Írland","0","2","6629","Dagbjort Garðarsdóttir","2","0","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1133","Úkraína","Norður-Írland","0","2","6941","Finnur","1","0","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1134","Þýskaland","Pólland","0","0","2822","Ómar Ívarsson","1","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1134","Þýskaland","Pólland","0","0","4413","JónRafnar","1","1","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1134","Þýskaland","Pólland","0","0","5549","Þráinn Hauksson","3","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1134","Þýskaland","Pólland","0","0","5691","Eidur","2","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1134","Þýskaland","Pólland","0","0","6629","Dagbjort Garðarsdóttir","2","2","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1134","Þýskaland","Pólland","0","0","6941","Finnur","2","1","0","0"
"27","EM 2016","1143","Landslag","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2822","Ómar Ívarsson","0","2","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5549","Þráinn Hauksson","1","2","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5691","Eidur","1","2","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6629","Dagbjort Garðarsdóttir","0","3","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6941","Finnur","0","3","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1136","Úkraína","Pólland","0","1","2822","Ómar Ívarsson","0","2","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1136","Úkraína","Pólland","0","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","C-riðill","1136","Úkraína","Pólland","0","1","5549","Þráinn Hauksson","1","2","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1136","Úkraína","Pólland","0","1","5691","Eidur","1","2","3","60"
"27","EM 2016","1143","Landslag","C-riðill","1136","Úkraína","Pólland","0","1","6629","Dagbjort Garðarsdóttir","0","2","4","80"
"27","EM 2016","1143","Landslag","C-riðill","1136","Úkraína","Pólland","0","1","6941","Finnur","1","2","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","2822","Ómar Ívarsson","0","1","5","100"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","4344","Ingvar Ívarsson","1","2","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","4413","JónRafnar","2","1","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","5549","Þráinn Hauksson","3","1","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","5691","Eidur","0","2","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","6629","Dagbjort Garðarsdóttir","2","1","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1137","Tyrkland","Króatía","0","1","6941","Finnur","2","3","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","2822","Ómar Ívarsson","2","0","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","4344","Ingvar Ívarsson","2","0","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","4413","JónRafnar","2","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","5549","Þráinn Hauksson","2","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","5691","Eidur","2","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","6629","Dagbjort Garðarsdóttir","2","0","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1138","Spánn","Tékkland","1","0","6941","Finnur","2","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1139","Tékkland","Króatía","2","2","2822","Ómar Ívarsson","0","1","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1139","Tékkland","Króatía","2","2","4413","JónRafnar","1","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1139","Tékkland","Króatía","2","2","5549","Þráinn Hauksson","0","0","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1139","Tékkland","Króatía","2","2","5691","Eidur","1","2","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1139","Tékkland","Króatía","2","2","6629","Dagbjort Garðarsdóttir","1","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1139","Tékkland","Króatía","2","2","6941","Finnur","0","2","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1140","Spánn","Tyrkland","3","0","2822","Ómar Ívarsson","2","0","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1140","Spánn","Tyrkland","3","0","4413","JónRafnar","1","1","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1140","Spánn","Tyrkland","3","0","5549","Þráinn Hauksson","0","2","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1140","Spánn","Tyrkland","3","0","5691","Eidur","2","1","3","60"
"27","EM 2016","1143","Landslag","D-riðill","1140","Spánn","Tyrkland","3","0","6629","Dagbjort Garðarsdóttir","2","0","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1140","Spánn","Tyrkland","3","0","6941","Finnur","2","2","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1141","Króatía","Spánn","2","1","2822","Ómar Ívarsson","0","2","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1141","Króatía","Spánn","2","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1141","Króatía","Spánn","2","1","5549","Þráinn Hauksson","2","3","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1141","Króatía","Spánn","2","1","5691","Eidur","1","2","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1141","Króatía","Spánn","2","1","6629","Dagbjort Garðarsdóttir","1","2","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1141","Króatía","Spánn","2","1","6941","Finnur","2","2","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1142","Tékkland","Tyrkland","0","2","2822","Ómar Ívarsson","0","1","4","80"
"27","EM 2016","1143","Landslag","D-riðill","1142","Tékkland","Tyrkland","0","2","4413","JónRafnar","1","1","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1142","Tékkland","Tyrkland","0","2","5549","Þráinn Hauksson","2","1","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1142","Tékkland","Tyrkland","0","2","5691","Eidur","2","1","0","0"
"27","EM 2016","1143","Landslag","D-riðill","1142","Tékkland","Tyrkland","0","2","6629","Dagbjort Garðarsdóttir","0","0","1","20"
"27","EM 2016","1143","Landslag","D-riðill","1142","Tékkland","Tyrkland","0","2","6941","Finnur","1","1","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","2822","Ómar Ívarsson","1","2","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","4344","Ingvar Ívarsson","1","3","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","4413","JónRafnar","1","3","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","5549","Þráinn Hauksson","1","3","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","5691","Eidur","2","3","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","6629","Dagbjort Garðarsdóttir","1","2","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1143","Írland","Svíþjóð","1","1","6941","Finnur","1","2","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","2822","Ómar Ívarsson","1","1","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","4344","Ingvar Ívarsson","1","0","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","4413","JónRafnar","2","2","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","5549","Þráinn Hauksson","0","2","5","100"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","5691","Eidur","0","1","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","6629","Dagbjort Garðarsdóttir","1","2","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1144","Belgía","Ítalía","0","2","6941","Finnur","2","2","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1145","Ítalía","Svíþjóð","1","0","2822","Ómar Ívarsson","1","0","5","100"
"27","EM 2016","1143","Landslag","E-riðill","1145","Ítalía","Svíþjóð","1","0","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1145","Ítalía","Svíþjóð","1","0","5549","Þráinn Hauksson","1","2","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1145","Ítalía","Svíþjóð","1","0","5691","Eidur","2","1","3","60"
"27","EM 2016","1143","Landslag","E-riðill","1145","Ítalía","Svíþjóð","1","0","6629","Dagbjort Garðarsdóttir","2","0","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1145","Ítalía","Svíþjóð","1","0","6941","Finnur","1","0","5","100"
"27","EM 2016","1143","Landslag","E-riðill","1146","Belgía","Írland","3","0","2822","Ómar Ívarsson","2","0","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1146","Belgía","Írland","3","0","4413","JónRafnar","1","1","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1146","Belgía","Írland","3","0","5549","Þráinn Hauksson","0","1","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1146","Belgía","Írland","3","0","5691","Eidur","2","1","3","60"
"27","EM 2016","1143","Landslag","E-riðill","1146","Belgía","Írland","3","0","6629","Dagbjort Garðarsdóttir","3","1","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1146","Belgía","Írland","3","0","6941","Finnur","2","0","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1147","Svíþjóð","Belgía","0","1","2822","Ómar Ívarsson","0","2","4","80"
"27","EM 2016","1143","Landslag","E-riðill","1147","Svíþjóð","Belgía","0","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1147","Svíþjóð","Belgía","0","1","5549","Þráinn Hauksson","2","3","3","60"
"27","EM 2016","1143","Landslag","E-riðill","1147","Svíþjóð","Belgía","0","1","5691","Eidur","1","2","3","60"
"27","EM 2016","1143","Landslag","E-riðill","1147","Svíþjóð","Belgía","0","1","6629","Dagbjort Garðarsdóttir","1","3","3","60"
"27","EM 2016","1143","Landslag","E-riðill","1147","Svíþjóð","Belgía","0","1","6941","Finnur","2","3","3","60"
"27","EM 2016","1143","Landslag","E-riðill","1148","Ítalía","Írland","0","1","2822","Ómar Ívarsson","1","0","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1148","Ítalía","Írland","0","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1148","Ítalía","Írland","0","1","5549","Þráinn Hauksson","2","1","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1148","Ítalía","Írland","0","1","5691","Eidur","2","1","1","20"
"27","EM 2016","1143","Landslag","E-riðill","1148","Ítalía","Írland","0","1","6629","Dagbjort Garðarsdóttir","3","0","0","0"
"27","EM 2016","1143","Landslag","E-riðill","1148","Ítalía","Írland","0","1","6941","Finnur","2","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1149","Austurríki","Ungverjaland","0","2","2822","Ómar Ívarsson","2","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1149","Austurríki","Ungverjaland","0","2","4413","JónRafnar","2","2","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1149","Austurríki","Ungverjaland","0","2","5549","Þráinn Hauksson","2","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1149","Austurríki","Ungverjaland","0","2","5691","Eidur","2","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1149","Austurríki","Ungverjaland","0","2","6629","Dagbjort Garðarsdóttir","1","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1149","Austurríki","Ungverjaland","0","2","6941","Finnur","2","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1150","Portúgal","Ísland","1","1","2822","Ómar Ívarsson","2","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1150","Portúgal","Ísland","1","1","4413","JónRafnar","3","0","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1150","Portúgal","Ísland","1","1","5549","Þráinn Hauksson","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1150","Portúgal","Ísland","1","1","5691","Eidur","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1150","Portúgal","Ísland","1","1","6629","Dagbjort Garðarsdóttir","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1150","Portúgal","Ísland","1","1","6941","Finnur","1","1","5","100"
"27","EM 2016","1143","Landslag","F-riðill","1151","Ísland","Ungverjaland","1","1","2822","Ómar Ívarsson","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1151","Ísland","Ungverjaland","1","1","4413","JónRafnar","1","1","5","100"
"27","EM 2016","1143","Landslag","F-riðill","1151","Ísland","Ungverjaland","1","1","5549","Þráinn Hauksson","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1151","Ísland","Ungverjaland","1","1","5691","Eidur","2","2","3","60"
"27","EM 2016","1143","Landslag","F-riðill","1151","Ísland","Ungverjaland","1","1","6629","Dagbjort Garðarsdóttir","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1151","Ísland","Ungverjaland","1","1","6941","Finnur","2","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1152","Portúgal","Austurríki","0","0","2822","Ómar Ívarsson","2","1","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1152","Portúgal","Austurríki","0","0","4413","JónRafnar","1","1","3","60"
"27","EM 2016","1143","Landslag","F-riðill","1152","Portúgal","Austurríki","0","0","5549","Þráinn Hauksson","3","0","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1152","Portúgal","Austurríki","0","0","5691","Eidur","2","1","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1152","Portúgal","Austurríki","0","0","6629","Dagbjort Garðarsdóttir","2","0","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1152","Portúgal","Austurríki","0","0","6941","Finnur","3","1","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1153","Ísland","Austurríki","2","1","2822","Ómar Ívarsson","2","1","5","100"
"27","EM 2016","1143","Landslag","F-riðill","1153","Ísland","Austurríki","2","1","4413","JónRafnar","1","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1153","Ísland","Austurríki","2","1","5549","Þráinn Hauksson","2","0","4","80"
"27","EM 2016","1143","Landslag","F-riðill","1153","Ísland","Austurríki","2","1","5691","Eidur","1","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1153","Ísland","Austurríki","2","1","6629","Dagbjort Garðarsdóttir","1","1","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1153","Ísland","Austurríki","2","1","6941","Finnur","2","2","1","20"
"27","EM 2016","1143","Landslag","F-riðill","1154","Ungverjaland","Portúgal","3","3","2822","Ómar Ívarsson","0","2","0","0"
"27","EM 2016","1143","Landslag","F-riðill","1154","Ungverjaland","Portúgal","3","3","4413","JónRafnar","1","1","3","60"
