"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","354","Bakkagerði","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2052","Thekma","1","1","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","171","Frakkland","Mexíkó","0","2","2050","Homes","1","1","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","171","Frakkland","Mexíkó","0","2","2052","Thekma","1","0","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","171","Frakkland","Mexíkó","0","2","2059","María","1","2","4","80"
"7","WC 2010","354","Bakkagerði","A-riðill","171","Frakkland","Mexíkó","0","2","2061","Betty","1","2","4","80"
"7","WC 2010","354","Bakkagerði","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2050","Homes","0","0","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2052","Thekma","1","1","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2059","María","1","0","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2060","Dísa","1","0","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2061","Betty","2","1","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2062","Aglis","2","1","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","173","Frakkland","Suður-Afríka","1","2","2050","Homes","1","1","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","173","Frakkland","Suður-Afríka","1","2","2052","Thekma","1","0","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","173","Frakkland","Suður-Afríka","1","2","2059","María","0","0","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","173","Frakkland","Suður-Afríka","1","2","2060","Dísa","0","0","0","0"
"7","WC 2010","354","Bakkagerði","A-riðill","173","Frakkland","Suður-Afríka","1","2","2061","Betty","1","1","1","20"
"7","WC 2010","354","Bakkagerði","A-riðill","173","Frakkland","Suður-Afríka","1","2","2062","Aglis","1","0","1","20"
"7","WC 2010","354","Bakkagerði","B-riðill","176","Grikkland","Nígería","2","1","2050","Homes","1","2","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","176","Grikkland","Nígería","2","1","2052","Thekma","2","1","5","100"
"7","WC 2010","354","Bakkagerði","B-riðill","176","Grikkland","Nígería","2","1","2059","María","0","2","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","176","Grikkland","Nígería","2","1","2060","Dísa","0","0","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","176","Grikkland","Nígería","2","1","2061","Betty","1","1","1","20"
"7","WC 2010","354","Bakkagerði","B-riðill","176","Grikkland","Nígería","2","1","2062","Aglis","1","0","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","177","Argentína","Suður-Kórea","4","1","2050","Homes","3","0","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","177","Argentína","Suður-Kórea","4","1","2052","Thekma","2","0","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","178","Nígería","Suður-Kórea","2","2","2050","Homes","1","0","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","178","Nígería","Suður-Kórea","2","2","2052","Thekma","0","1","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","178","Nígería","Suður-Kórea","2","2","2059","María","0","1","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","178","Nígería","Suður-Kórea","2","2","2060","Dísa","1","1","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","178","Nígería","Suður-Kórea","2","2","2061","Betty","0","1","0","0"
"7","WC 2010","354","Bakkagerði","B-riðill","179","Grikkland","Argentína","0","2","2050","Homes","0","2","5","100"
"7","WC 2010","354","Bakkagerði","B-riðill","179","Grikkland","Argentína","0","2","2052","Thekma","1","3","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","179","Grikkland","Argentína","0","2","2059","María","1","3","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","179","Grikkland","Argentína","0","2","2060","Dísa","0","3","4","80"
"7","WC 2010","354","Bakkagerði","B-riðill","179","Grikkland","Argentína","0","2","2061","Betty","1","3","3","60"
"7","WC 2010","354","Bakkagerði","B-riðill","179","Grikkland","Argentína","0","2","2062","Aglis","0","2","5","100"
"7","WC 2010","354","Bakkagerði","C-riðill","182","Slóvenía","Bandaríkin","2","2","2050","Homes","1","1","3","60"
"7","WC 2010","354","Bakkagerði","C-riðill","182","Slóvenía","Bandaríkin","2","2","2052","Thekma","1","1","3","60"
"7","WC 2010","354","Bakkagerði","C-riðill","182","Slóvenía","Bandaríkin","2","2","2059","María","1","1","3","60"
"7","WC 2010","354","Bakkagerði","C-riðill","182","Slóvenía","Bandaríkin","2","2","2060","Dísa","1","1","3","60"
"7","WC 2010","354","Bakkagerði","C-riðill","182","Slóvenía","Bandaríkin","2","2","2061","Betty","1","1","3","60"
"7","WC 2010","354","Bakkagerði","C-riðill","183","England","Alsír","0","0","2050","Homes","2","0","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","183","England","Alsír","0","0","2052","Thekma","2","0","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","183","England","Alsír","0","0","2059","María","2","1","0","0"
"7","WC 2010","354","Bakkagerði","C-riðill","183","England","Alsír","0","0","2060","Dísa","2","0","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","183","England","Alsír","0","0","2061","Betty","2","0","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","184","Slóvenía","England","0","1","2050","Homes","0","2","4","80"
"7","WC 2010","354","Bakkagerði","C-riðill","184","Slóvenía","England","0","1","2052","Thekma","1","2","3","60"
"7","WC 2010","354","Bakkagerði","C-riðill","184","Slóvenía","England","0","1","2059","María","2","0","0","0"
"7","WC 2010","354","Bakkagerði","C-riðill","184","Slóvenía","England","0","1","2060","Dísa","0","0","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","184","Slóvenía","England","0","1","2061","Betty","1","1","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","185","Bandaríkin","Alsír","1","0","2050","Homes","2","0","4","80"
"7","WC 2010","354","Bakkagerði","C-riðill","185","Bandaríkin","Alsír","1","0","2052","Thekma","2","0","4","80"
"7","WC 2010","354","Bakkagerði","C-riðill","185","Bandaríkin","Alsír","1","0","2059","María","1","1","1","20"
"7","WC 2010","354","Bakkagerði","C-riðill","185","Bandaríkin","Alsír","1","0","2060","Dísa","0","1","0","0"
"7","WC 2010","354","Bakkagerði","C-riðill","185","Bandaríkin","Alsír","1","0","2061","Betty","2","0","4","80"
"7","WC 2010","354","Bakkagerði","D-riðill","188","Þýskaland","Serbía","0","1","2050","Homes","3","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","188","Þýskaland","Serbía","0","1","2052","Thekma","3","0","0","0"
"7","WC 2010","354","Bakkagerði","D-riðill","188","Þýskaland","Serbía","0","1","2059","María","3","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","188","Þýskaland","Serbía","0","1","2060","Dísa","1","0","0","0"
"7","WC 2010","354","Bakkagerði","D-riðill","189","Ghana","Ástralía","1","1","2050","Homes","1","0","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","189","Ghana","Ástralía","1","1","2052","Thekma","1","0","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","189","Ghana","Ástralía","1","1","2059","María","2","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","189","Ghana","Ástralía","1","1","2060","Dísa","1","1","5","100"
"7","WC 2010","354","Bakkagerði","D-riðill","189","Ghana","Ástralía","1","1","2062","Aglis","0","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","190","Ghana","Þýskaland","0","1","2050","Homes","1","2","3","60"
"7","WC 2010","354","Bakkagerði","D-riðill","190","Ghana","Þýskaland","0","1","2052","Thekma","0","3","4","80"
"7","WC 2010","354","Bakkagerði","D-riðill","190","Ghana","Þýskaland","0","1","2059","María","1","2","3","60"
"7","WC 2010","354","Bakkagerði","D-riðill","190","Ghana","Þýskaland","0","1","2060","Dísa","0","3","4","80"
"7","WC 2010","354","Bakkagerði","D-riðill","190","Ghana","Þýskaland","0","1","2061","Betty","2","2","0","0"
"7","WC 2010","354","Bakkagerði","D-riðill","191","Ástralía","Serbía","2","1","2050","Homes","0","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","191","Ástralía","Serbía","2","1","2052","Thekma","2","1","5","100"
"7","WC 2010","354","Bakkagerði","D-riðill","191","Ástralía","Serbía","2","1","2059","María","1","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","191","Ástralía","Serbía","2","1","2060","Dísa","0","1","1","20"
"7","WC 2010","354","Bakkagerði","D-riðill","191","Ástralía","Serbía","2","1","2061","Betty","0","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","194","Holland","Japan","1","0","2050","Homes","2","0","4","80"
"7","WC 2010","354","Bakkagerði","E-riðill","194","Holland","Japan","1","0","2052","Thekma","2","1","3","60"
"7","WC 2010","354","Bakkagerði","E-riðill","194","Holland","Japan","1","0","2059","María","1","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","194","Holland","Japan","1","0","2060","Dísa","3","1","3","60"
"7","WC 2010","354","Bakkagerði","E-riðill","194","Holland","Japan","1","0","2061","Betty","1","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","194","Holland","Japan","1","0","2062","Aglis","2","0","4","80"
"7","WC 2010","354","Bakkagerði","E-riðill","195","Kamerún","Danmörk","1","2","2050","Homes","1","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","195","Kamerún","Danmörk","1","2","2052","Thekma","0","1","3","60"
"7","WC 2010","354","Bakkagerði","E-riðill","195","Kamerún","Danmörk","1","2","2059","María","1","2","5","100"
"7","WC 2010","354","Bakkagerði","E-riðill","195","Kamerún","Danmörk","1","2","2060","Dísa","1","0","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","195","Kamerún","Danmörk","1","2","2062","Aglis","1","0","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","196","Danmörk","Japan","1","3","2050","Homes","1","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","196","Danmörk","Japan","1","3","2052","Thekma","1","2","4","80"
"7","WC 2010","354","Bakkagerði","E-riðill","196","Danmörk","Japan","1","3","2059","María","1","0","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","196","Danmörk","Japan","1","3","2060","Dísa","1","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","196","Danmörk","Japan","1","3","2061","Betty","1","1","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","196","Danmörk","Japan","1","3","2062","Aglis","1","0","1","20"
"7","WC 2010","354","Bakkagerði","E-riðill","197","Kamerún","Holland","1","2","2050","Homes","1","2","5","100"
"7","WC 2010","354","Bakkagerði","E-riðill","197","Kamerún","Holland","1","2","2052","Thekma","0","2","4","80"
"7","WC 2010","354","Bakkagerði","E-riðill","197","Kamerún","Holland","1","2","2059","María","0","2","4","80"
"7","WC 2010","354","Bakkagerði","E-riðill","197","Kamerún","Holland","1","2","2060","Dísa","0","2","4","80"
"7","WC 2010","354","Bakkagerði","E-riðill","197","Kamerún","Holland","1","2","2061","Betty","1","2","5","100"
"7","WC 2010","354","Bakkagerði","F-riðill","200","Slóvakía","Paragvæ","0","2","2050","Homes","0","1","4","80"
"7","WC 2010","354","Bakkagerði","F-riðill","200","Slóvakía","Paragvæ","0","2","2052","Thekma","1","1","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","200","Slóvakía","Paragvæ","0","2","2059","María","2","0","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","200","Slóvakía","Paragvæ","0","2","2060","Dísa","1","1","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","200","Slóvakía","Paragvæ","0","2","2061","Betty","0","1","4","80"
"7","WC 2010","354","Bakkagerði","F-riðill","200","Slóvakía","Paragvæ","0","2","2062","Aglis","2","1","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2050","Homes","3","0","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2052","Thekma","2","1","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2059","María","1","0","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2060","Dísa","2","0","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2061","Betty","2","0","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2062","Aglis","1","1","5","100"
"7","WC 2010","354","Bakkagerði","F-riðill","202","Slóvakía","Ítalía","3","2","2050","Homes","0","3","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","202","Slóvakía","Ítalía","3","2","2052","Thekma","0","2","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","202","Slóvakía","Ítalía","3","2","2059","María","1","1","0","0"
"7","WC 2010","354","Bakkagerði","F-riðill","202","Slóvakía","Ítalía","3","2","2060","Dísa","0","2","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","202","Slóvakía","Ítalía","3","2","2061","Betty","0","2","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2050","Homes","2","0","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2052","Thekma","1","1","3","60"
"7","WC 2010","354","Bakkagerði","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2059","María","0","1","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2060","Dísa","1","0","1","20"
"7","WC 2010","354","Bakkagerði","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2061","Betty","2","0","1","20"
"7","WC 2010","354","Bakkagerði","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2050","Homes","2","1","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2052","Thekma","2","1","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2059","María","1","1","1","20"
"7","WC 2010","354","Bakkagerði","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2060","Dísa","3","0","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2061","Betty","2","1","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","207","Portúgal","Norður-Kórea","7","0","2050","Homes","2","1","3","60"
"7","WC 2010","354","Bakkagerði","G-riðill","207","Portúgal","Norður-Kórea","7","0","2052","Thekma","2","1","3","60"
"7","WC 2010","354","Bakkagerði","G-riðill","207","Portúgal","Norður-Kórea","7","0","2059","María","2","1","3","60"
"7","WC 2010","354","Bakkagerði","G-riðill","207","Portúgal","Norður-Kórea","7","0","2060","Dísa","4","0","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","207","Portúgal","Norður-Kórea","7","0","2061","Betty","2","1","3","60"
"7","WC 2010","354","Bakkagerði","G-riðill","208","Portúgal","Brasilía","0","0","2050","Homes","1","2","0","0"
"7","WC 2010","354","Bakkagerði","G-riðill","208","Portúgal","Brasilía","0","0","2052","Thekma","1","2","0","0"
"7","WC 2010","354","Bakkagerði","G-riðill","208","Portúgal","Brasilía","0","0","2059","María","2","3","0","0"
"7","WC 2010","354","Bakkagerði","G-riðill","208","Portúgal","Brasilía","0","0","2060","Dísa","2","3","0","0"
"7","WC 2010","354","Bakkagerði","G-riðill","208","Portúgal","Brasilía","0","0","2061","Betty","2","2","3","60"
"7","WC 2010","354","Bakkagerði","G-riðill","208","Portúgal","Brasilía","0","0","2062","Aglis","2","1","0","0"
"7","WC 2010","354","Bakkagerði","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2050","Homes","0","2","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2052","Thekma","0","2","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2059","María","0","1","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2060","Dísa","0","1","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2061","Betty","0","2","4","80"
"7","WC 2010","354","Bakkagerði","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2062","Aglis","0","1","4","80"
"7","WC 2010","354","Bakkagerði","H-riðill","211","Spánn","Sviss","0","1","2050","Homes","3","0","0","0"
"7","WC 2010","354","Bakkagerði","H-riðill","211","Spánn","Sviss","0","1","2052","Thekma","2","1","1","20"
"7","WC 2010","354","Bakkagerði","H-riðill","212","Síle","Sviss","1","0","2050","Homes","1","0","5","100"
"7","WC 2010","354","Bakkagerði","H-riðill","212","Síle","Sviss","1","0","2052","Thekma","0","1","0","0"
"7","WC 2010","354","Bakkagerði","H-riðill","212","Síle","Sviss","1","0","2060","Dísa","0","1","0","0"
"7","WC 2010","354","Bakkagerði","H-riðill","212","Síle","Sviss","1","0","2061","Betty","0","1","0","0"
"7","WC 2010","354","Bakkagerði","H-riðill","213","Spánn","Hondúras","2","0","2050","Homes","3","0","4","80"
"7","WC 2010","354","Bakkagerði","H-riðill","213","Spánn","Hondúras","2","0","2052","Thekma","3","0","4","80"
"7","WC 2010","354","Bakkagerði","H-riðill","213","Spánn","Hondúras","2","0","2059","María","3","1","3","60"
"7","WC 2010","354","Bakkagerði","H-riðill","213","Spánn","Hondúras","2","0","2060","Dísa","2","0","5","100"
"7","WC 2010","354","Bakkagerði","H-riðill","213","Spánn","Hondúras","2","0","2061","Betty","3","0","4","80"
"7","WC 2010","354","Bakkagerði","H-riðill","214","Síle","Spánn","1","2","2050","Homes","1","2","5","100"
"7","WC 2010","354","Bakkagerði","H-riðill","214","Síle","Spánn","1","2","2052","Thekma","0","2","4","80"
"7","WC 2010","354","Bakkagerði","H-riðill","214","Síle","Spánn","1","2","2059","María","1","2","5","100"
"7","WC 2010","354","Bakkagerði","H-riðill","214","Síle","Spánn","1","2","2060","Dísa","0","2","4","80"
"7","WC 2010","354","Bakkagerði","H-riðill","214","Síle","Spánn","1","2","2061","Betty","0","1","3","60"
"7","WC 2010","354","Bakkagerði","H-riðill","214","Síle","Spánn","1","2","2062","Aglis","0","1","3","60"
"7","WC 2010","354","Bakkagerði","H-riðill","215","Sviss","Hondúras","0","0","2050","Homes","1","0","1","20"
"7","WC 2010","354","Bakkagerði","H-riðill","215","Sviss","Hondúras","0","0","2052","Thekma","1","0","1","20"
"7","WC 2010","354","Bakkagerði","H-riðill","215","Sviss","Hondúras","0","0","2059","María","1","0","1","20"
"7","WC 2010","354","Bakkagerði","H-riðill","215","Sviss","Hondúras","0","0","2060","Dísa","3","0","1","20"
"7","WC 2010","354","Bakkagerði","H-riðill","215","Sviss","Hondúras","0","0","2061","Betty","1","1","3","60"
"7","WC 2010","354","Bakkagerði","H-riðill","215","Sviss","Hondúras","0","0","2062","Aglis","1","1","3","60"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2050","Homes","2","0","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2052","Thekma","1","1","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2059","María","1","1","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2060","Dísa","0","0","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2061","Betty","0","0","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2062","Aglis","2","2","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2050","Homes","1","0","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2052","Thekma","2","1","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2059","María","0","1","6","60"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2060","Dísa","1","2","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2061","Betty","1","2","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2062","Aglis","1","2","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","218","Þýskaland","England","4","1","2050","Homes","0","2","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","218","Þýskaland","England","4","1","2052","Thekma","2","1","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","218","Þýskaland","England","4","1","2059","María","2","1","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","218","Þýskaland","England","4","1","2060","Dísa","2","1","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","218","Þýskaland","England","4","1","2061","Betty","2","1","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","218","Þýskaland","England","4","1","2062","Aglis","1","2","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","219","Argentína","Mexíkó","3","1","2050","Homes","2","1","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","219","Argentína","Mexíkó","3","1","2052","Thekma","3","1","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","219","Argentína","Mexíkó","3","1","2059","María","3","1","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","219","Argentína","Mexíkó","3","1","2060","Dísa","1","2","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","219","Argentína","Mexíkó","3","1","2061","Betty","3","2","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","219","Argentína","Mexíkó","3","1","2062","Aglis","3","1","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","220","Holland","Slóvakía","2","1","2052","Thekma","2","0","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","220","Holland","Slóvakía","2","1","2059","María","2","1","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","220","Holland","Slóvakía","2","1","2060","Dísa","3","0","6","60"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","220","Holland","Slóvakía","2","1","2061","Betty","2","1","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","220","Holland","Slóvakía","2","1","2062","Aglis","1","2","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","221","Brasilía","Síle","3","0","2050","Homes","2","0","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","221","Brasilía","Síle","3","0","2052","Thekma","3","1","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","221","Brasilía","Síle","3","0","2059","María","3","0","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","221","Brasilía","Síle","3","0","2060","Dísa","2","1","6","60"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","221","Brasilía","Síle","3","0","2061","Betty","3","0","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","222","Paragvæ","Japan","0","0","2050","Homes","2","0","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","222","Paragvæ","Japan","0","0","2052","Thekma","2","1","6","60"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","222","Paragvæ","Japan","0","0","2059","María","0","1","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","222","Paragvæ","Japan","0","0","2060","Dísa","2","0","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","222","Paragvæ","Japan","0","0","2061","Betty","0","2","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","222","Paragvæ","Japan","0","0","2062","Aglis","1","0","8","80"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","223","Spánn","Portúgal","1","0","2050","Homes","1","0","10","100"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","223","Spánn","Portúgal","1","0","2052","Thekma","2","3","0","0"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","223","Spánn","Portúgal","1","0","2059","María","1","1","2","20"
"7","WC 2010","354","Bakkagerði","16-liða úrslit","223","Spánn","Portúgal","1","0","2060","Dísa","2","4","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2050","Homes","1","2","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2052","Thekma","1","2","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2059","María","2","1","10","100"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2060","Dísa","1","1","2","20"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2061","Betty","1","2","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2062","Aglis","2","3","2","20"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2050","Homes","1","0","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2052","Thekma","1","0","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2059","María","1","0","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2060","Dísa","0","2","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2061","Betty","1","0","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2062","Aglis","1","1","4","40"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2050","Homes","3","2","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2052","Thekma","2","1","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2059","María","3","1","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2060","Dísa","1","1","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2061","Betty","2","1","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2062","Aglis","2","1","0","0"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2050","Homes","0","2","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2052","Thekma","0","3","8","80"
"7","WC 2010","354","Bakkagerði","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2059","María","0","2","8","80"
