"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","272","Danni","0","3","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","3217","Justin Case","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","4841","Hinrik Reynisson","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","9295","hrafn","0","3","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","9357","Héðinn Þór Gunnarsson","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","10353","Ásta Sigrún","1","3","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","13712","Tryggvi Rúnar","0","1","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15090","Ómar Ingi Ákason","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15091","SindriKriss","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15100","Jóhanna Birgisdóttir","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15107","Actuar","1","3","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15173","Fannar M","1","3","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15174","Jóhann Örn","1","3","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15224","Björgvin","2","4","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15259","Matti","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15556","Baldur Mclovin","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15672","Orri Óli","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1887","Senegal","Holland","0","2","15992","Emma Elísabet","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","272","Danni","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","3217","Justin Case","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","4841","Hinrik Reynisson","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","9295","hrafn","0","1","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","13712","Tryggvi Rúnar","1","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15090","Ómar Ingi Ákason","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15091","SindriKriss","2","1","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15100","Jóhanna Birgisdóttir","0","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15107","Actuar","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15173","Fannar M","1","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15174","Jóhann Örn","1","1","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15224","Björgvin","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15231","Eysteinn H","1","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15259","Matti","1","1","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15556","Baldur Mclovin","0","1","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1888","Kvatar","Ekvador","0","2","15672","Orri Óli","2","1","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","272","Danni","0","3","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","3217","Justin Case","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","4841","Hinrik Reynisson","0","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","9357","Héðinn Þór Gunnarsson","2","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","10353","Ásta Sigrún","0","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","13712","Tryggvi Rúnar","0","1","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15090","Ómar Ingi Ákason","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15091","SindriKriss","1","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15100","Jóhanna Birgisdóttir","0","1","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15107","Actuar","0","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15173","Fannar M","0","3","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15174","Jóhann Örn","1","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15231","Eysteinn H","0","3","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15259","Matti","0","1","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15556","Baldur Mclovin","1","3","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15672","Orri Óli","0","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","15992","Emma Elísabet","0","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1889","Kvatar","Senegal","1","3","16419","fridgeir","0","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","272","Danni","2","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","3217","Justin Case","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","4841","Hinrik Reynisson","1","0","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","9357","Héðinn Þór Gunnarsson","1","1","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","10353","Ásta Sigrún","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","13712","Tryggvi Rúnar","1","1","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15090","Ómar Ingi Ákason","2","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15091","SindriKriss","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15100","Jóhanna Birgisdóttir","3","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15107","Actuar","2","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15173","Fannar M","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15174","Jóhann Örn","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15231","Eysteinn H","3","0","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15259","Matti","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15556","Baldur Mclovin","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15672","Orri Óli","1","1","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","15992","Emma Elísabet","2","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1890","Holland","Ekvador","1","1","16419","fridgeir","3","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","272","Danni","1","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","3217","Justin Case","1","2","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","4841","Hinrik Reynisson","1","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","9295","hrafn","2","2","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","9357","Héðinn Þór Gunnarsson","2","3","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","10353","Ásta Sigrún","2","2","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","13712","Tryggvi Rúnar","1","0","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15090","Ómar Ingi Ákason","1","0","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15091","SindriKriss","1","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15100","Jóhanna Birgisdóttir","2","1","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15107","Actuar","0","2","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15173","Fannar M","1","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15174","Jóhann Örn","3","2","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15231","Eysteinn H","3","2","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15259","Matti","1","3","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15672","Orri Óli","2","1","0","0"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","15992","Emma Elísabet","1","1","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1891","Ekvador","Senegal","1","2","16419","fridgeir","2","2","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","272","Danni","1","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","3217","Justin Case","2","1","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","4841","Hinrik Reynisson","2","0","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","9295","hrafn","3","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","9357","Héðinn Þór Gunnarsson","0","0","1","20"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","10353","Ásta Sigrún","3","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","13712","Tryggvi Rúnar","2","0","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15090","Ómar Ingi Ákason","3","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15091","SindriKriss","2","0","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15100","Jóhanna Birgisdóttir","3","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15107","Actuar","2","0","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15173","Fannar M","4","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15174","Jóhann Örn","3","2","3","60"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15231","Eysteinn H","3","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15259","Matti","2","0","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15672","Orri Óli","3","0","4","80"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","15992","Emma Elísabet","2","0","5","100"
"40","HM 2022","2408","Sjóvá","A-riðill","1892","Holland","Kvatar","2","0","16419","fridgeir","3","0","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","272","Danni","2","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","3217","Justin Case","2","1","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","4841","Hinrik Reynisson","3","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","9295","hrafn","3","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","13712","Tryggvi Rúnar","2","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15090","Ómar Ingi Ákason","3","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15091","SindriKriss","3","1","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15100","Jóhanna Birgisdóttir","2","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15107","Actuar","3","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15173","Fannar M","2","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15174","Jóhann Örn","4","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15224","Björgvin","4","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15556","Baldur Mclovin","2","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15672","Orri Óli","3","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1893","England","Íran","6","2","15992","Emma Elísabet","2","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","272","Danni","1","2","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","3217","Justin Case","2","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","4841","Hinrik Reynisson","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","9295","hrafn","1","2","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","9357","Héðinn Þór Gunnarsson","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","10353","Ásta Sigrún","2","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","13712","Tryggvi Rúnar","0","0","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15090","Ómar Ingi Ákason","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15091","SindriKriss","1","0","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15100","Jóhanna Birgisdóttir","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15107","Actuar","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15173","Fannar M","1","2","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15174","Jóhann Örn","2","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15224","Björgvin","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15259","Matti","2","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15556","Baldur Mclovin","2","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15672","Orri Óli","1","2","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1894","Bandaríkin","Wales","1","1","15992","Emma Elísabet","1","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","272","Danni","0","2","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","3217","Justin Case","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","4841","Hinrik Reynisson","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","9357","Héðinn Þór Gunnarsson","2","2","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","10353","Ásta Sigrún","2","0","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","13712","Tryggvi Rúnar","1","0","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15090","Ómar Ingi Ákason","2","0","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15091","SindriKriss","1","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15100","Jóhanna Birgisdóttir","2","0","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15107","Actuar","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15173","Fannar M","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15174","Jóhann Örn","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15231","Eysteinn H","1","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15259","Matti","0","2","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15556","Baldur Mclovin","0","1","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15672","Orri Óli","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","15992","Emma Elísabet","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1895","Wales","Íran","0","2","16419","fridgeir","3","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","272","Danni","3","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","3217","Justin Case","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","4841","Hinrik Reynisson","2","0","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","9357","Héðinn Þór Gunnarsson","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","10353","Ásta Sigrún","3","2","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","13712","Tryggvi Rúnar","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15090","Ómar Ingi Ákason","2","0","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15091","SindriKriss","1","1","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15100","Jóhanna Birgisdóttir","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15107","Actuar","2","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15173","Fannar M","2","0","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15174","Jóhann Örn","3","2","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15231","Eysteinn H","5","0","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15259","Matti","2","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15556","Baldur Mclovin","2","0","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15672","Orri Óli","3","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","15992","Emma Elísabet","3","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1896","England","Bandaríkin","0","0","16419","fridgeir","1","2","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","272","Danni","3","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","3217","Justin Case","1","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","4841","Hinrik Reynisson","0","2","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","9295","hrafn","0","3","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","9357","Héðinn Þór Gunnarsson","2","3","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","10353","Ásta Sigrún","0","2","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","13712","Tryggvi Rúnar","0","2","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15090","Ómar Ingi Ákason","1","1","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15091","SindriKriss","0","3","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15100","Jóhanna Birgisdóttir","0","2","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15107","Actuar","1","3","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15173","Fannar M","1","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15174","Jóhann Örn","3","2","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15231","Eysteinn H","0","3","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15259","Matti","1","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15672","Orri Óli","0","3","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","15992","Emma Elísabet","1","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1897","Wales","England","0","3","16419","fridgeir","0","2","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","272","Danni","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","3217","Justin Case","1","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","4841","Hinrik Reynisson","0","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","9295","hrafn","1","2","3","60"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","9357","Héðinn Þór Gunnarsson","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","10353","Ásta Sigrún","0","3","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","13712","Tryggvi Rúnar","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15090","Ómar Ingi Ákason","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15091","SindriKriss","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15100","Jóhanna Birgisdóttir","2","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15107","Actuar","2","2","0","0"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15173","Fannar M","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15174","Jóhann Örn","0","3","4","80"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15231","Eysteinn H","0","1","5","100"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15259","Matti","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15672","Orri Óli","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","15992","Emma Elísabet","1","1","1","20"
"40","HM 2022","2408","Sjóvá","B-riðill","1898","Íran","Bandaríkin","0","1","16419","fridgeir","0","1","5","100"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","272","Danni","3","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3217","Justin Case","2","1","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4841","Hinrik Reynisson","4","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9295","hrafn","3","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9357","Héðinn Þór Gunnarsson","4","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10353","Ásta Sigrún","3","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13712","Tryggvi Rúnar","3","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15090","Ómar Ingi Ákason","5","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15091","SindriKriss","3","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15100","Jóhanna Birgisdóttir","3","0","0","0"
"40","HM 2022","2408","Sjóvá","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15107","Actuar","4","0","0","0"
