"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","44","AkureyriFarAway","A-riðill","58","Sviss","Tékkland","0","1","133","Beggi","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","58","Sviss","Tékkland","0","1","134","Helgi Petur","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","58","Sviss","Tékkland","0","1","212","Vignir","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","58","Sviss","Tékkland","0","1","308","Stefán Jón Sigurðsson","0","3","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","59","Portúgal","Tyrkland","2","0","133","Beggi","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","59","Portúgal","Tyrkland","2","0","134","Helgi Petur","3","1","3","60"
"4","EM 2008","44","AkureyriFarAway","A-riðill","59","Portúgal","Tyrkland","2","0","212","Vignir","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","59","Portúgal","Tyrkland","2","0","308","Stefán Jón Sigurðsson","3","1","3","60"
"4","EM 2008","44","AkureyriFarAway","A-riðill","59","Portúgal","Tyrkland","2","0","432","Gunni","2","0","5","100"
"4","EM 2008","44","AkureyriFarAway","B-riðill","60","Austurríki","Króatía","0","1","133","Beggi","1","3","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","60","Austurríki","Króatía","0","1","134","Helgi Petur","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","B-riðill","60","Austurríki","Króatía","0","1","212","Vignir","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","60","Austurríki","Króatía","0","1","308","Stefán Jón Sigurðsson","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","60","Austurríki","Króatía","0","1","432","Gunni","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","61","Þýskaland","Pólland","2","0","133","Beggi","2","0","5","100"
"4","EM 2008","44","AkureyriFarAway","B-riðill","61","Þýskaland","Pólland","2","0","134","Helgi Petur","2","0","5","100"
"4","EM 2008","44","AkureyriFarAway","B-riðill","61","Þýskaland","Pólland","2","0","212","Vignir","1","0","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","61","Þýskaland","Pólland","2","0","308","Stefán Jón Sigurðsson","3","1","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","61","Þýskaland","Pólland","2","0","432","Gunni","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","62","Rúmenía","Frakkland","0","0","133","Beggi","0","1","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","62","Rúmenía","Frakkland","0","0","134","Helgi Petur","0","1","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","62","Rúmenía","Frakkland","0","0","152","Einar Björn Erlings","0","2","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","62","Rúmenía","Frakkland","0","0","212","Vignir","0","2","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","62","Rúmenía","Frakkland","0","0","308","Stefán Jón Sigurðsson","1","3","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","62","Rúmenía","Frakkland","0","0","432","Gunni","0","2","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","63","Holland","Ítalía","3","0","133","Beggi","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","63","Holland","Ítalía","3","0","134","Helgi Petur","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","63","Holland","Ítalía","3","0","152","Einar Björn Erlings","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","63","Holland","Ítalía","3","0","212","Vignir","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","63","Holland","Ítalía","3","0","308","Stefán Jón Sigurðsson","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","63","Holland","Ítalía","3","0","432","Gunni","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","D-riðill","64","Spánn","Rússland","4","1","133","Beggi","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","D-riðill","64","Spánn","Rússland","4","1","134","Helgi Petur","2","2","0","0"
"4","EM 2008","44","AkureyriFarAway","D-riðill","64","Spánn","Rússland","4","1","152","Einar Björn Erlings","3","0","3","60"
"4","EM 2008","44","AkureyriFarAway","D-riðill","64","Spánn","Rússland","4","1","212","Vignir","2","0","3","60"
"4","EM 2008","44","AkureyriFarAway","D-riðill","64","Spánn","Rússland","4","1","308","Stefán Jón Sigurðsson","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","64","Spánn","Rússland","4","1","432","Gunni","2","0","3","60"
"4","EM 2008","44","AkureyriFarAway","D-riðill","65","Grikkland","Svíþjóð","0","2","133","Beggi","0","1","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","65","Grikkland","Svíþjóð","0","2","134","Helgi Petur","0","1","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","65","Grikkland","Svíþjóð","0","2","152","Einar Björn Erlings","0","4","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","65","Grikkland","Svíþjóð","0","2","212","Vignir","0","1","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","65","Grikkland","Svíþjóð","0","2","308","Stefán Jón Sigurðsson","0","1","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","65","Grikkland","Svíþjóð","0","2","432","Gunni","1","2","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","66","Tékkland","Portúgal","1","3","133","Beggi","2","2","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","66","Tékkland","Portúgal","1","3","134","Helgi Petur","1","3","5","100"
"4","EM 2008","44","AkureyriFarAway","A-riðill","66","Tékkland","Portúgal","1","3","152","Einar Björn Erlings","2","1","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","66","Tékkland","Portúgal","1","3","212","Vignir","0","1","3","60"
"4","EM 2008","44","AkureyriFarAway","A-riðill","66","Tékkland","Portúgal","1","3","308","Stefán Jón Sigurðsson","1","2","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","66","Tékkland","Portúgal","1","3","432","Gunni","1","2","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","67","Sviss","Tyrkland","1","2","133","Beggi","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","67","Sviss","Tyrkland","1","2","134","Helgi Petur","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","67","Sviss","Tyrkland","1","2","152","Einar Björn Erlings","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","67","Sviss","Tyrkland","1","2","212","Vignir","1","0","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","67","Sviss","Tyrkland","1","2","308","Stefán Jón Sigurðsson","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","67","Sviss","Tyrkland","1","2","432","Gunni","2","1","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","68","Króatía","Þýskaland","2","1","133","Beggi","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","68","Króatía","Þýskaland","2","1","134","Helgi Petur","2","1","5","100"
"4","EM 2008","44","AkureyriFarAway","B-riðill","68","Króatía","Þýskaland","2","1","152","Einar Björn Erlings","2","2","1","20"
"4","EM 2008","44","AkureyriFarAway","B-riðill","68","Króatía","Þýskaland","2","1","212","Vignir","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","68","Króatía","Þýskaland","2","1","308","Stefán Jón Sigurðsson","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","68","Króatía","Þýskaland","2","1","432","Gunni","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","69","Austurríki","Pólland","1","1","133","Beggi","0","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","69","Austurríki","Pólland","1","1","134","Helgi Petur","1","0","1","20"
"4","EM 2008","44","AkureyriFarAway","B-riðill","69","Austurríki","Pólland","1","1","152","Einar Björn Erlings","1","2","1","20"
"4","EM 2008","44","AkureyriFarAway","B-riðill","69","Austurríki","Pólland","1","1","212","Vignir","1","2","1","20"
"4","EM 2008","44","AkureyriFarAway","B-riðill","69","Austurríki","Pólland","1","1","308","Stefán Jón Sigurðsson","0","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","69","Austurríki","Pólland","1","1","432","Gunni","0","2","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","70","Ítalía","Rúmenía","1","1","133","Beggi","1","0","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","70","Ítalía","Rúmenía","1","1","134","Helgi Petur","2","0","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","70","Ítalía","Rúmenía","1","1","212","Vignir","1","0","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","70","Ítalía","Rúmenía","1","1","308","Stefán Jón Sigurðsson","2","0","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","70","Ítalía","Rúmenía","1","1","432","Gunni","2","0","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","71","Holland","Frakkland","4","1","133","Beggi","1","1","1","20"
"4","EM 2008","44","AkureyriFarAway","C-riðill","71","Holland","Frakkland","4","1","134","Helgi Petur","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","71","Holland","Frakkland","4","1","212","Vignir","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","71","Holland","Frakkland","4","1","308","Stefán Jón Sigurðsson","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","71","Holland","Frakkland","4","1","432","Gunni","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","72","Svíþjóð","Spánn","1","2","133","Beggi","1","2","5","100"
"4","EM 2008","44","AkureyriFarAway","D-riðill","72","Svíþjóð","Spánn","1","2","134","Helgi Petur","1","2","5","100"
"4","EM 2008","44","AkureyriFarAway","D-riðill","72","Svíþjóð","Spánn","1","2","212","Vignir","1","2","5","100"
"4","EM 2008","44","AkureyriFarAway","D-riðill","72","Svíþjóð","Spánn","1","2","308","Stefán Jón Sigurðsson","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","72","Svíþjóð","Spánn","1","2","432","Gunni","1","3","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","73","Grikkland","Rússland","0","1","133","Beggi","0","1","5","100"
"4","EM 2008","44","AkureyriFarAway","D-riðill","73","Grikkland","Rússland","0","1","134","Helgi Petur","0","1","5","100"
"4","EM 2008","44","AkureyriFarAway","D-riðill","73","Grikkland","Rússland","0","1","212","Vignir","1","2","3","60"
"4","EM 2008","44","AkureyriFarAway","D-riðill","73","Grikkland","Rússland","0","1","308","Stefán Jón Sigurðsson","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","73","Grikkland","Rússland","0","1","432","Gunni","0","3","4","80"
"4","EM 2008","44","AkureyriFarAway","A-riðill","74","Sviss","Portúgal","2","0","133","Beggi","0","3","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","74","Sviss","Portúgal","2","0","134","Helgi Petur","0","2","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","74","Sviss","Portúgal","2","0","212","Vignir","0","3","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","74","Sviss","Portúgal","2","0","308","Stefán Jón Sigurðsson","0","3","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","74","Sviss","Portúgal","2","0","432","Gunni","0","2","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","75","Tyrkland","Tékkland","3","2","133","Beggi","1","3","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","75","Tyrkland","Tékkland","3","2","134","Helgi Petur","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","75","Tyrkland","Tékkland","3","2","212","Vignir","0","1","0","0"
"4","EM 2008","44","AkureyriFarAway","A-riðill","75","Tyrkland","Tékkland","3","2","308","Stefán Jón Sigurðsson","1","2","1","20"
"4","EM 2008","44","AkureyriFarAway","A-riðill","75","Tyrkland","Tékkland","3","2","432","Gunni","1","2","1","20"
"4","EM 2008","44","AkureyriFarAway","B-riðill","76","Pólland","Króatía","0","1","133","Beggi","2","2","0","0"
"4","EM 2008","44","AkureyriFarAway","B-riðill","76","Pólland","Króatía","0","1","134","Helgi Petur","1","3","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","76","Pólland","Króatía","0","1","152","Einar Björn Erlings","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","76","Pólland","Króatía","0","1","212","Vignir","1","2","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","76","Pólland","Króatía","0","1","308","Stefán Jón Sigurðsson","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","76","Pólland","Króatía","0","1","432","Gunni","1","2","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","77","Austurríki","Þýskaland","0","1","133","Beggi","1","2","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","77","Austurríki","Þýskaland","0","1","134","Helgi Petur","1","2","3","60"
"4","EM 2008","44","AkureyriFarAway","B-riðill","77","Austurríki","Þýskaland","0","1","152","Einar Björn Erlings","0","3","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","77","Austurríki","Þýskaland","0","1","212","Vignir","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","77","Austurríki","Þýskaland","0","1","308","Stefán Jón Sigurðsson","0","3","4","80"
"4","EM 2008","44","AkureyriFarAway","B-riðill","77","Austurríki","Þýskaland","0","1","432","Gunni","0","3","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","78","Holland","Rúmenía","2","0","133","Beggi","2","0","5","100"
"4","EM 2008","44","AkureyriFarAway","C-riðill","78","Holland","Rúmenía","2","0","134","Helgi Petur","4","0","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","78","Holland","Rúmenía","2","0","212","Vignir","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","78","Holland","Rúmenía","2","0","308","Stefán Jón Sigurðsson","2","1","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","78","Holland","Rúmenía","2","0","432","Gunni","2","0","5","100"
"4","EM 2008","44","AkureyriFarAway","C-riðill","79","Frakkland","Ítalía","0","2","133","Beggi","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","C-riðill","79","Frakkland","Ítalía","0","2","134","Helgi Petur","1","2","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","79","Frakkland","Ítalía","0","2","212","Vignir","1","2","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","79","Frakkland","Ítalía","0","2","308","Stefán Jón Sigurðsson","1","2","4","80"
"4","EM 2008","44","AkureyriFarAway","C-riðill","79","Frakkland","Ítalía","0","2","432","Gunni","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","D-riðill","80","Grikkland","Spánn","1","2","133","Beggi","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","80","Grikkland","Spánn","1","2","134","Helgi Petur","1","2","5","100"
"4","EM 2008","44","AkureyriFarAway","D-riðill","80","Grikkland","Spánn","1","2","212","Vignir","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","80","Grikkland","Spánn","1","2","308","Stefán Jón Sigurðsson","0","3","3","60"
"4","EM 2008","44","AkureyriFarAway","D-riðill","80","Grikkland","Spánn","1","2","432","Gunni","0","2","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","81","Rússland","Svíþjóð","2","0","133","Beggi","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","D-riðill","81","Rússland","Svíþjóð","2","0","134","Helgi Petur","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","D-riðill","81","Rússland","Svíþjóð","2","0","212","Vignir","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","D-riðill","81","Rússland","Svíþjóð","2","0","308","Stefán Jón Sigurðsson","1","0","4","80"
"4","EM 2008","44","AkureyriFarAway","D-riðill","81","Rússland","Svíþjóð","2","0","432","Gunni","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","133","Beggi","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","134","Helgi Petur","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","212","Vignir","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","308","Stefán Jón Sigurðsson","1","2","6","60"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","432","Gunni","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","133","Beggi","2","0","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","134","Helgi Petur","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","212","Vignir","1","0","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","308","Stefán Jón Sigurðsson","2","0","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","432","Gunni","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","84","Holland","Rússland","1","3","133","Beggi","3","2","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","84","Holland","Rússland","1","3","134","Helgi Petur","2","1","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","84","Holland","Rússland","1","3","212","Vignir","3","1","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","84","Holland","Rússland","1","3","308","Stefán Jón Sigurðsson","2","0","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","84","Holland","Rússland","1","3","432","Gunni","3","1","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","133","Beggi","1","0","8","80"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","134","Helgi Petur","2","1","6","60"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","212","Vignir","1","0","8","80"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","308","Stefán Jón Sigurðsson","1","2","0","0"
"4","EM 2008","44","AkureyriFarAway","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","432","Gunni","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","86","Þýskaland","Tyrkland","3","2","133","Beggi","2","0","6","60"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","86","Þýskaland","Tyrkland","3","2","134","Helgi Petur","2","1","6","60"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","86","Þýskaland","Tyrkland","3","2","212","Vignir","2","0","6","60"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","86","Þýskaland","Tyrkland","3","2","308","Stefán Jón Sigurðsson","2","0","6","60"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","86","Þýskaland","Tyrkland","3","2","432","Gunni","3","1","8","80"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","87","Rússland","Spánn","0","3","133","Beggi","3","2","0","0"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","87","Rússland","Spánn","0","3","134","Helgi Petur","2","1","0","0"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","87","Rússland","Spánn","0","3","212","Vignir","1","2","6","60"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","87","Rússland","Spánn","0","3","308","Stefán Jón Sigurðsson","1","2","6","60"
"4","EM 2008","44","AkureyriFarAway","Undanúrslit","87","Rússland","Spánn","0","3","432","Gunni","1","1","0","0"
"4","EM 2008","44","AkureyriFarAway","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","133","Beggi","0","1","10","100"
"4","EM 2008","44","AkureyriFarAway","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","134","Helgi Petur","2","1","2","20"
"4","EM 2008","44","AkureyriFarAway","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","212","Vignir","0","1","10","100"
"4","EM 2008","44","AkureyriFarAway","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","308","Stefán Jón Sigurðsson","1","2","6","60"
"4","EM 2008","44","AkureyriFarAway","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","432","Gunni","2","2","0","0"
