"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","898","Siggi Alli Togga","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","4259","Arnaldur","3","1","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","4261","Jón Ágúst","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","4463","lullib","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","4469","Bjarki Freyr Ragnarsson","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","4546","Fjölnir","3","0","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","6655","Fannar","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","6659","Búi","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","6883","Baddi","3","0","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","6911","Sindri Jónsson","3","1","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7484","Ásgeir","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1119","Frakkland","Rúmenía","2","1","7490","Einar Pálsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","898","Siggi Alli Togga","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","4259","Arnaldur","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","4463","lullib","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","4469","Bjarki Freyr Ragnarsson","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","6655","Fannar","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","6659","Búi","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","6883","Baddi","1","3","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","6911","Sindri Jónsson","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","7484","Ásgeir","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1120","Albanía","Sviss","0","1","7490","Einar Pálsson","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","898","Siggi Alli Togga","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","4259","Arnaldur","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","4261","Jón Ágúst","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","4463","lullib","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","4469","Bjarki Freyr Ragnarsson","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","4546","Fjölnir","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","6655","Fannar","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","6659","Búi","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","6674","Sindri Jónsson","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","6883","Baddi","1","2","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","7484","Ásgeir","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1121","Rúmenía","Sviss","1","1","7490","Einar Pálsson","1","1","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","898","Siggi Alli Togga","3","0","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","4259","Arnaldur","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","4261","Jón Ágúst","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","4463","lullib","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","4469","Bjarki Freyr Ragnarsson","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","4546","Fjölnir","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","6655","Fannar","2","1","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","6659","Búi","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","6674","Sindri Jónsson","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","6883","Baddi","4","0","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","7484","Ásgeir","2","3","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1122","Frakkland","Albanía","2","0","7490","Einar Pálsson","2","1","4","80"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","898","Siggi Alli Togga","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","4259","Arnaldur","0","2","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","4261","Jón Ágúst","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","4463","lullib","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","4469","Bjarki Freyr Ragnarsson","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","4546","Fjölnir","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","6655","Fannar","0","2","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","6659","Búi","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","6674","Sindri Jónsson","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","6883","Baddi","1","3","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","7484","Ásgeir","1","1","3","60"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1123","Sviss","Frakkland","0","0","7490","Einar Pálsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","898","Siggi Alli Togga","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","4259","Arnaldur","0","0","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","4261","Jón Ágúst","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","4463","lullib","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","4469","Bjarki Freyr Ragnarsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","4546","Fjölnir","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","6655","Fannar","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","6659","Búi","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","6674","Sindri Jónsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","6883","Baddi","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","7484","Ásgeir","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","A-riðill","1124","Rúmenía","Albanía","0","1","7490","Einar Pálsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","898","Siggi Alli Togga","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","4259","Arnaldur","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","4261","Jón Ágúst","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","4463","lullib","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","4469","Bjarki Freyr Ragnarsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","6655","Fannar","1","0","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","6659","Búi","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","6883","Baddi","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","6911","Sindri Jónsson","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","7484","Ásgeir","2","2","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1125","Wales","Slóvakía","2","1","7490","Einar Pálsson","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","898","Siggi Alli Togga","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","4259","Arnaldur","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","4261","Jón Ágúst","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","4463","lullib","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","4469","Bjarki Freyr Ragnarsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","4546","Fjölnir","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","6655","Fannar","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","6659","Búi","1","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","6883","Baddi","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","6911","Sindri Jónsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","7484","Ásgeir","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1126","England","Rússland","1","1","7490","Einar Pálsson","2","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","898","Siggi Alli Togga","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","4259","Arnaldur","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","4261","Jón Ágúst","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","4463","lullib","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","4469","Bjarki Freyr Ragnarsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","4546","Fjölnir","1","2","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","6655","Fannar","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","6659","Búi","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","6674","Sindri Jónsson","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","6883","Baddi","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","7484","Ásgeir","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1127","Rússland","Slóvakía","1","2","7490","Einar Pálsson","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","898","Siggi Alli Togga","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","4259","Arnaldur","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","4261","Jón Ágúst","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","4463","lullib","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","4469","Bjarki Freyr Ragnarsson","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","6655","Fannar","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","6659","Búi","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","6883","Baddi","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","7484","Ásgeir","2","2","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1128","England","Wales","2","1","7490","Einar Pálsson","2","1","5","100"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","898","Siggi Alli Togga","1","3","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","4259","Arnaldur","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","4261","Jón Ágúst","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","4463","lullib","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","4469","Bjarki Freyr Ragnarsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","4546","Fjölnir","0","2","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","6655","Fannar","2","2","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","6659","Búi","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","6674","Sindri Jónsson","0","1","1","20"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","6883","Baddi","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","7484","Ásgeir","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1129","Slóvakía","England","0","0","7490","Einar Pálsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","898","Siggi Alli Togga","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","4259","Arnaldur","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","4261","Jón Ágúst","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","4463","lullib","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","4469","Bjarki Freyr Ragnarsson","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","4546","Fjölnir","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","6655","Fannar","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","6659","Búi","0","1","4","80"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","6674","Sindri Jónsson","0","1","4","80"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","6883","Baddi","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","7484","Ásgeir","0","1","4","80"
"27","EM 2016","1111","Keilir Golf ","B-riðill","1130","Rússland","Wales","0","3","7490","Einar Pálsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","898","Siggi Alli Togga","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","4259","Arnaldur","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","4261","Jón Ágúst","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","4463","lullib","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","4469","Bjarki Freyr Ragnarsson","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","4546","Fjölnir","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","6655","Fannar","3","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","6659","Búi","1","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","6674","Sindri Jónsson","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7484","Ásgeir","2","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1131","Pólland","Norður-Írland","1","0","7490","Einar Pálsson","1","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","898","Siggi Alli Togga","3","0","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","4259","Arnaldur","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","4261","Jón Ágúst","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","4463","lullib","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","4469","Bjarki Freyr Ragnarsson","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","4546","Fjölnir","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","6655","Fannar","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","6659","Búi","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","6674","Sindri Jónsson","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","6883","Baddi","2","0","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7484","Ásgeir","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1132","Þýskaland","Úkraína","2","0","7490","Einar Pálsson","3","1","3","60"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","898","Siggi Alli Togga","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","4259","Arnaldur","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","4261","Jón Ágúst","3","2","1","20"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","4463","lullib","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","4469","Bjarki Freyr Ragnarsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6655","Fannar","1","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6659","Búi","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6674","Sindri Jónsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6883","Baddi","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7484","Ásgeir","1","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7490","Einar Pálsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","898","Siggi Alli Togga","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","4259","Arnaldur","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","4261","Jón Ágúst","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","4463","lullib","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","4469","Bjarki Freyr Ragnarsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","6655","Fannar","2","0","1","20"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","6659","Búi","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","6674","Sindri Jónsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","6883","Baddi","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","7484","Ásgeir","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1134","Þýskaland","Pólland","0","0","7490","Einar Pálsson","1","0","1","20"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","898","Siggi Alli Togga","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4259","Arnaldur","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4261","Jón Ágúst","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4463","lullib","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4469","Bjarki Freyr Ragnarsson","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4546","Fjölnir","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6655","Fannar","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6659","Búi","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6674","Sindri Jónsson","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6883","Baddi","0","3","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7484","Ásgeir","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7490","Einar Pálsson","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","898","Siggi Alli Togga","1","1","1","20"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","4259","Arnaldur","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","4261","Jón Ágúst","3","2","0","0"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","4463","lullib","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","4469","Bjarki Freyr Ragnarsson","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","4546","Fjölnir","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","6655","Fannar","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","6659","Búi","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","6674","Sindri Jónsson","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","6883","Baddi","0","2","4","80"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","7484","Ásgeir","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","C-riðill","1136","Úkraína","Pólland","0","1","7490","Einar Pálsson","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","898","Siggi Alli Togga","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","4259","Arnaldur","0","1","5","100"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","4261","Jón Ágúst","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","4463","lullib","1","2","3","60"
"27","EM 2016","1111","Keilir Golf ","D-riðill","1137","Tyrkland","Króatía","0","1","4469","Bjarki Freyr Ragnarsson","0","2","4","80"
