"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"11","Copa 2011","449","LÁS","A-riðill","378","Argentína","Bólivía","1","1","169","gunnigunn","3","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","378","Argentína","Bólivía","1","1","174","Kjartan Ben","2","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","378","Argentína","Bólivía","1","1","561","Haffi","3","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","378","Argentína","Bólivía","1","1","567","Jón Sigurður","2","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","378","Argentína","Bólivía","1","1","2362","Páll Sveinsson","4","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","378","Argentína","Bólivía","1","1","2392","Karl Sólnes","2","1","1","20"
"11","Copa 2011","449","LÁS","A-riðill","379","Kólumbía","Kosta Ríka","1","0","169","gunnigunn","1","2","1","20"
"11","Copa 2011","449","LÁS","A-riðill","379","Kólumbía","Kosta Ríka","1","0","174","Kjartan Ben","1","2","1","20"
"11","Copa 2011","449","LÁS","A-riðill","379","Kólumbía","Kosta Ríka","1","0","561","Haffi","2","1","3","60"
"11","Copa 2011","449","LÁS","A-riðill","379","Kólumbía","Kosta Ríka","1","0","567","Jón Sigurður","2","1","3","60"
"11","Copa 2011","449","LÁS","A-riðill","379","Kólumbía","Kosta Ríka","1","0","2362","Páll Sveinsson","3","1","3","60"
"11","Copa 2011","449","LÁS","A-riðill","379","Kólumbía","Kosta Ríka","1","0","2392","Karl Sólnes","1","0","5","100"
"11","Copa 2011","449","LÁS","A-riðill","380","Argentína","Kólumbía","0","0","169","gunnigunn","2","0","1","20"
"11","Copa 2011","449","LÁS","A-riðill","380","Argentína","Kólumbía","0","0","174","Kjartan Ben","3","1","0","0"
"11","Copa 2011","449","LÁS","A-riðill","380","Argentína","Kólumbía","0","0","561","Haffi","3","0","1","20"
"11","Copa 2011","449","LÁS","A-riðill","380","Argentína","Kólumbía","0","0","567","Jón Sigurður","2","1","0","0"
"11","Copa 2011","449","LÁS","A-riðill","380","Argentína","Kólumbía","0","0","2362","Páll Sveinsson","1","0","1","20"
"11","Copa 2011","449","LÁS","A-riðill","380","Argentína","Kólumbía","0","0","2392","Karl Sólnes","2","1","0","0"
"11","Copa 2011","449","LÁS","A-riðill","381","Bólivía","Kosta Ríka","0","2","169","gunnigunn","1","2","4","80"
"11","Copa 2011","449","LÁS","A-riðill","381","Bólivía","Kosta Ríka","0","2","174","Kjartan Ben","1","2","4","80"
"11","Copa 2011","449","LÁS","A-riðill","381","Bólivía","Kosta Ríka","0","2","561","Haffi","1","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","381","Bólivía","Kosta Ríka","0","2","567","Jón Sigurður","1","1","0","0"
"11","Copa 2011","449","LÁS","A-riðill","381","Bólivía","Kosta Ríka","0","2","2362","Páll Sveinsson","0","0","1","20"
"11","Copa 2011","449","LÁS","A-riðill","381","Bólivía","Kosta Ríka","0","2","2392","Karl Sólnes","1","0","0","0"
"11","Copa 2011","449","LÁS","A-riðill","382","Kólumbía","Bólivía","2","0","169","gunnigunn","1","0","4","80"
"11","Copa 2011","449","LÁS","A-riðill","382","Kólumbía","Bólivía","2","0","174","Kjartan Ben","3","2","3","60"
"11","Copa 2011","449","LÁS","A-riðill","382","Kólumbía","Bólivía","2","0","561","Haffi","2","1","4","80"
"11","Copa 2011","449","LÁS","A-riðill","382","Kólumbía","Bólivía","2","0","567","Jón Sigurður","1","0","4","80"
"11","Copa 2011","449","LÁS","A-riðill","382","Kólumbía","Bólivía","2","0","2362","Páll Sveinsson","1","0","4","80"
"11","Copa 2011","449","LÁS","A-riðill","382","Kólumbía","Bólivía","2","0","2392","Karl Sólnes","1","0","4","80"
"11","Copa 2011","449","LÁS","A-riðill","383","Argentína","Kosta Ríka","3","0","169","gunnigunn","1","0","4","80"
"11","Copa 2011","449","LÁS","A-riðill","383","Argentína","Kosta Ríka","3","0","174","Kjartan Ben","2","1","3","60"
"11","Copa 2011","449","LÁS","A-riðill","383","Argentína","Kosta Ríka","3","0","561","Haffi","2","1","3","60"
"11","Copa 2011","449","LÁS","A-riðill","383","Argentína","Kosta Ríka","3","0","567","Jón Sigurður","2","1","3","60"
"11","Copa 2011","449","LÁS","A-riðill","383","Argentína","Kosta Ríka","3","0","2362","Páll Sveinsson","1","0","4","80"
"11","Copa 2011","449","LÁS","A-riðill","383","Argentína","Kosta Ríka","3","0","2392","Karl Sólnes","1","0","4","80"
"11","Copa 2011","449","LÁS","B-riðill","384","Brasilía","Venesúela","0","0","169","gunnigunn","3","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","384","Brasilía","Venesúela","0","0","174","Kjartan Ben","2","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","384","Brasilía","Venesúela","0","0","561","Haffi","4","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","384","Brasilía","Venesúela","0","0","567","Jón Sigurður","3","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","384","Brasilía","Venesúela","0","0","2362","Páll Sveinsson","3","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","384","Brasilía","Venesúela","0","0","2392","Karl Sólnes","2","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","385","Paragvæ","Ekvador","0","0","169","gunnigunn","3","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","385","Paragvæ","Ekvador","0","0","174","Kjartan Ben","1","1","3","60"
"11","Copa 2011","449","LÁS","B-riðill","385","Paragvæ","Ekvador","0","0","561","Haffi","2","2","3","60"
"11","Copa 2011","449","LÁS","B-riðill","385","Paragvæ","Ekvador","0","0","567","Jón Sigurður","2","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","385","Paragvæ","Ekvador","0","0","2362","Páll Sveinsson","2","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","385","Paragvæ","Ekvador","0","0","2392","Karl Sólnes","2","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","386","Brasilía","Paragvæ","2","2","169","gunnigunn","1","0","0","0"
"11","Copa 2011","449","LÁS","B-riðill","386","Brasilía","Paragvæ","2","2","174","Kjartan Ben","1","0","0","0"
"11","Copa 2011","449","LÁS","B-riðill","386","Brasilía","Paragvæ","2","2","561","Haffi","2","0","1","20"
"11","Copa 2011","449","LÁS","B-riðill","386","Brasilía","Paragvæ","2","2","567","Jón Sigurður","3","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","386","Brasilía","Paragvæ","2","2","2362","Páll Sveinsson","0","2","1","20"
"11","Copa 2011","449","LÁS","B-riðill","386","Brasilía","Paragvæ","2","2","2392","Karl Sólnes","1","0","0","0"
"11","Copa 2011","449","LÁS","B-riðill","387","Venesúela","Ekvador","1","0","169","gunnigunn","1","0","5","100"
"11","Copa 2011","449","LÁS","B-riðill","387","Venesúela","Ekvador","1","0","174","Kjartan Ben","1","0","5","100"
"11","Copa 2011","449","LÁS","B-riðill","387","Venesúela","Ekvador","1","0","561","Haffi","1","1","1","20"
"11","Copa 2011","449","LÁS","B-riðill","387","Venesúela","Ekvador","1","0","567","Jón Sigurður","1","0","5","100"
"11","Copa 2011","449","LÁS","B-riðill","387","Venesúela","Ekvador","1","0","2362","Páll Sveinsson","1","0","5","100"
"11","Copa 2011","449","LÁS","B-riðill","387","Venesúela","Ekvador","1","0","2392","Karl Sólnes","1","1","1","20"
"11","Copa 2011","449","LÁS","B-riðill","388","Paragvæ","Venesúela","3","3","169","gunnigunn","1","0","0","0"
"11","Copa 2011","449","LÁS","B-riðill","388","Paragvæ","Venesúela","3","3","174","Kjartan Ben","2","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","388","Paragvæ","Venesúela","3","3","561","Haffi","2","1","0","0"
"11","Copa 2011","449","LÁS","B-riðill","388","Paragvæ","Venesúela","3","3","567","Jón Sigurður","1","0","0","0"
"11","Copa 2011","449","LÁS","B-riðill","388","Paragvæ","Venesúela","3","3","2362","Páll Sveinsson","1","1","3","60"
"11","Copa 2011","449","LÁS","B-riðill","388","Paragvæ","Venesúela","3","3","2392","Karl Sólnes","1","0","0","0"
"11","Copa 2011","449","LÁS","B-riðill","389","Brasilía","Ekvador","4","2","169","gunnigunn","1","0","3","60"
"11","Copa 2011","449","LÁS","B-riðill","389","Brasilía","Ekvador","4","2","174","Kjartan Ben","4","1","4","80"
"11","Copa 2011","449","LÁS","B-riðill","389","Brasilía","Ekvador","4","2","561","Haffi","3","2","4","80"
"11","Copa 2011","449","LÁS","B-riðill","389","Brasilía","Ekvador","4","2","567","Jón Sigurður","2","0","3","60"
"11","Copa 2011","449","LÁS","B-riðill","389","Brasilía","Ekvador","4","2","2362","Páll Sveinsson","3","1","3","60"
"11","Copa 2011","449","LÁS","B-riðill","389","Brasilía","Ekvador","4","2","2392","Karl Sólnes","1","0","3","60"
"11","Copa 2011","449","LÁS","C-riðill","390","Úrúgvæ","Perú","1","1","169","gunnigunn","2","1","1","20"
"11","Copa 2011","449","LÁS","C-riðill","390","Úrúgvæ","Perú","1","1","174","Kjartan Ben","3","0","0","0"
"11","Copa 2011","449","LÁS","C-riðill","390","Úrúgvæ","Perú","1","1","561","Haffi","2","0","0","0"
"11","Copa 2011","449","LÁS","C-riðill","390","Úrúgvæ","Perú","1","1","567","Jón Sigurður","1","0","1","20"
"11","Copa 2011","449","LÁS","C-riðill","390","Úrúgvæ","Perú","1","1","2362","Páll Sveinsson","2","0","0","0"
"11","Copa 2011","449","LÁS","C-riðill","390","Úrúgvæ","Perú","1","1","2392","Karl Sólnes","1","0","1","20"
"11","Copa 2011","449","LÁS","C-riðill","391","Síle","Mexíkó","2","1","169","gunnigunn","0","1","1","20"
"11","Copa 2011","449","LÁS","C-riðill","391","Síle","Mexíkó","2","1","174","Kjartan Ben","1","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","391","Síle","Mexíkó","2","1","561","Haffi","0","3","0","0"
"11","Copa 2011","449","LÁS","C-riðill","391","Síle","Mexíkó","2","1","567","Jón Sigurður","1","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","391","Síle","Mexíkó","2","1","2362","Páll Sveinsson","2","1","5","100"
"11","Copa 2011","449","LÁS","C-riðill","391","Síle","Mexíkó","2","1","2392","Karl Sólnes","1","1","1","20"
"11","Copa 2011","449","LÁS","C-riðill","392","Perú","Mexíkó","1","0","169","gunnigunn","0","1","0","0"
"11","Copa 2011","449","LÁS","C-riðill","392","Perú","Mexíkó","1","0","174","Kjartan Ben","0","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","392","Perú","Mexíkó","1","0","561","Haffi","2","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","392","Perú","Mexíkó","1","0","567","Jón Sigurður","0","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","392","Perú","Mexíkó","1","0","2362","Páll Sveinsson","0","0","1","20"
"11","Copa 2011","449","LÁS","C-riðill","392","Perú","Mexíkó","1","0","2392","Karl Sólnes","0","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","393","Úrúgvæ","Síle","1","1","169","gunnigunn","1","0","1","20"
"11","Copa 2011","449","LÁS","C-riðill","393","Úrúgvæ","Síle","1","1","174","Kjartan Ben","1","0","1","20"
"11","Copa 2011","449","LÁS","C-riðill","393","Úrúgvæ","Síle","1","1","561","Haffi","3","2","0","0"
"11","Copa 2011","449","LÁS","C-riðill","393","Úrúgvæ","Síle","1","1","567","Jón Sigurður","1","1","5","100"
"11","Copa 2011","449","LÁS","C-riðill","393","Úrúgvæ","Síle","1","1","2362","Páll Sveinsson","0","0","3","60"
"11","Copa 2011","449","LÁS","C-riðill","393","Úrúgvæ","Síle","1","1","2392","Karl Sólnes","1","1","5","100"
"11","Copa 2011","449","LÁS","C-riðill","394","Síle","Perú","1","0","169","gunnigunn","1","0","5","100"
"11","Copa 2011","449","LÁS","C-riðill","394","Síle","Perú","1","0","174","Kjartan Ben","3","1","3","60"
"11","Copa 2011","449","LÁS","C-riðill","394","Síle","Perú","1","0","561","Haffi","0","3","0","0"
"11","Copa 2011","449","LÁS","C-riðill","394","Síle","Perú","1","0","567","Jón Sigurður","2","1","3","60"
"11","Copa 2011","449","LÁS","C-riðill","394","Síle","Perú","1","0","2362","Páll Sveinsson","1","0","5","100"
"11","Copa 2011","449","LÁS","C-riðill","394","Síle","Perú","1","0","2392","Karl Sólnes","2","0","4","80"
"11","Copa 2011","449","LÁS","C-riðill","395","Úrúgvæ","Mexíkó","1","0","169","gunnigunn","1","0","5","100"
"11","Copa 2011","449","LÁS","C-riðill","395","Úrúgvæ","Mexíkó","1","0","174","Kjartan Ben","3","2","3","60"
"11","Copa 2011","449","LÁS","C-riðill","395","Úrúgvæ","Mexíkó","1","0","561","Haffi","2","1","3","60"
"11","Copa 2011","449","LÁS","C-riðill","395","Úrúgvæ","Mexíkó","1","0","567","Jón Sigurður","1","1","1","20"
"11","Copa 2011","449","LÁS","C-riðill","395","Úrúgvæ","Mexíkó","1","0","2362","Páll Sveinsson","0","1","0","0"
"11","Copa 2011","449","LÁS","C-riðill","395","Úrúgvæ","Mexíkó","1","0","2392","Karl Sólnes","2","1","3","60"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","396","Kólumbía","Perú","0","2","169","gunnigunn","1","0","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","396","Kólumbía","Perú","0","2","561","Haffi","0","2","10","100"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","396","Kólumbía","Perú","0","2","567","Jón Sigurður","2","1","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","396","Kólumbía","Perú","0","2","2362","Páll Sveinsson","3","0","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","396","Kólumbía","Perú","0","2","2392","Karl Sólnes","1","0","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","397","Argentína","Úrúgvæ","1","1","169","gunnigunn","1","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","397","Argentína","Úrúgvæ","1","1","174","Kjartan Ben","1","2","8","80"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","397","Argentína","Úrúgvæ","1","1","561","Haffi","0","1","8","80"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","397","Argentína","Úrúgvæ","1","1","567","Jón Sigurður","1","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","397","Argentína","Úrúgvæ","1","1","2362","Páll Sveinsson","3","2","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","397","Argentína","Úrúgvæ","1","1","2392","Karl Sólnes","1","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","398","Brasilía","Paragvæ","0","0","169","gunnigunn","1","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","398","Brasilía","Paragvæ","0","0","174","Kjartan Ben","1","2","6","60"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","398","Brasilía","Paragvæ","0","0","561","Haffi","0","2","8","80"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","398","Brasilía","Paragvæ","0","0","567","Jón Sigurður","2","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","398","Brasilía","Paragvæ","0","0","2362","Páll Sveinsson","3","1","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","398","Brasilía","Paragvæ","0","0","2392","Karl Sólnes","1","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","399","Síle","Venesúela","1","2","169","gunnigunn","1","0","2","20"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","399","Síle","Venesúela","1","2","174","Kjartan Ben","2","1","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","399","Síle","Venesúela","1","2","561","Haffi","1","3","8","80"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","399","Síle","Venesúela","1","2","567","Jón Sigurður","2","1","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","399","Síle","Venesúela","1","2","2362","Páll Sveinsson","2","0","0","0"
"11","Copa 2011","449","LÁS","Fjórðungsúrslit","399","Síle","Venesúela","1","2","2392","Karl Sólnes","1","0","2","20"
"11","Copa 2011","449","LÁS","Undanúrslit","400","Perú","Úrúgvæ","0","2","169","gunnigunn","1","0","0","0"
"11","Copa 2011","449","LÁS","Undanúrslit","400","Perú","Úrúgvæ","0","2","174","Kjartan Ben","1","0","0","0"
"11","Copa 2011","449","LÁS","Undanúrslit","400","Perú","Úrúgvæ","0","2","561","Haffi","0","1","8","80"
"11","Copa 2011","449","LÁS","Undanúrslit","400","Perú","Úrúgvæ","0","2","567","Jón Sigurður","1","0","0","0"
"11","Copa 2011","449","LÁS","Undanúrslit","400","Perú","Úrúgvæ","0","2","2362","Páll Sveinsson","1","0","0","0"
"11","Copa 2011","449","LÁS","Undanúrslit","400","Perú","Úrúgvæ","0","2","2392","Karl Sólnes","0","1","8","80"
"11","Copa 2011","449","LÁS","Undanúrslit","401","Paragvæ","Venesúela","0","0","169","gunnigunn","1","0","8","80"
"11","Copa 2011","449","LÁS","Undanúrslit","401","Paragvæ","Venesúela","0","0","174","Kjartan Ben","1","0","8","80"
"11","Copa 2011","449","LÁS","Undanúrslit","401","Paragvæ","Venesúela","0","0","561","Haffi","0","3","2","20"
"11","Copa 2011","449","LÁS","Undanúrslit","401","Paragvæ","Venesúela","0","0","567","Jón Sigurður","2","1","6","60"
"11","Copa 2011","449","LÁS","Undanúrslit","401","Paragvæ","Venesúela","0","0","2362","Páll Sveinsson","0","1","2","20"
"11","Copa 2011","449","LÁS","Undanúrslit","401","Paragvæ","Venesúela","0","0","2392","Karl Sólnes","1","0","8","80"
"11","Copa 2011","449","LÁS","Bronsleikurinn","402","Perú","Venesúela","4","1","169","gunnigunn","1","0","6","60"
"11","Copa 2011","449","LÁS","Bronsleikurinn","402","Perú","Venesúela","4","1","174","Kjartan Ben","2","1","8","80"
"11","Copa 2011","449","LÁS","Bronsleikurinn","402","Perú","Venesúela","4","1","561","Haffi","2","1","8","80"
"11","Copa 2011","449","LÁS","Bronsleikurinn","402","Perú","Venesúela","4","1","567","Jón Sigurður","1","0","6","60"
"11","Copa 2011","449","LÁS","Bronsleikurinn","402","Perú","Venesúela","4","1","2362","Páll Sveinsson","3","0","6","60"
"11","Copa 2011","449","LÁS","Bronsleikurinn","402","Perú","Venesúela","4","1","2392","Karl Sólnes","0","1","2","20"
"11","Copa 2011","449","LÁS","Úrslitaleikurinn","403","Úrúgvæ","Paragvæ","3","0","169","gunnigunn","1","0","8","80"
"11","Copa 2011","449","LÁS","Úrslitaleikurinn","403","Úrúgvæ","Paragvæ","3","0","174","Kjartan Ben","2","1","6","60"
"11","Copa 2011","449","LÁS","Úrslitaleikurinn","403","Úrúgvæ","Paragvæ","3","0","561","Haffi","2","0","8","80"
"11","Copa 2011","449","LÁS","Úrslitaleikurinn","403","Úrúgvæ","Paragvæ","3","0","567","Jón Sigurður","2","1","6","60"
"11","Copa 2011","449","LÁS","Úrslitaleikurinn","403","Úrúgvæ","Paragvæ","3","0","2362","Páll Sveinsson","1","0","8","80"
"11","Copa 2011","449","LÁS","Úrslitaleikurinn","403","Úrúgvæ","Paragvæ","3","0","2392","Karl Sólnes","1","0","8","80"
