"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10216","Helga Ingibjörg Jóhannsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10319","Kristinn Jakobsson","24","25","7","100"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10402","Atli Jakob","26","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10413","Sigþór Gunnar","33","30","0","0"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10435","Guðrún Sigríður Þorsteinstdóttir","26","24","0","0"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10449","Harpa Lind Hjálmarsdóttir","23","22","0","0"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","10813","Ingibjörg","27","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","11476","Sigrún","25","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1982","Sile","Íran","24","25","11840","Jóhann Grétar","20","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10216","Helga Ingibjörg Jóhannsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10319","Kristinn Jakobsson","37","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10402","Atli Jakob","35","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10413","Sigþór Gunnar","36","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10435","Guðrún Sigríður Þorsteinstdóttir","32","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10449","Harpa Lind Hjálmarsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","10813","Ingibjörg","31","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","11476","Sigrún","31","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1983","Spánn","Svartfjallaland","30","25","11840","Jóhann Grétar","31","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1984","Svartfjallaland","Íran","34","31","10216","Helga Ingibjörg Jóhannsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1984","Svartfjallaland","Íran","34","31","10319","Kristinn Jakobsson","32","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1984","Svartfjallaland","Íran","34","31","10402","Atli Jakob","27","28","0","0"
"42","HMH 2023","2860","Team Imba","A-riðill","1984","Svartfjallaland","Íran","34","31","10449","Harpa Lind Hjálmarsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1984","Svartfjallaland","Íran","34","31","10813","Ingibjörg","29","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1984","Svartfjallaland","Íran","34","31","11476","Sigrún","30","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10216","Helga Ingibjörg Jóhannsdóttir","34","26","7","100"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10319","Kristinn Jakobsson","29","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10402","Atli Jakob","29","19","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10413","Sigþór Gunnar","35","26","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10435","Guðrún Sigríður Þorsteinstdóttir","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10449","Harpa Lind Hjálmarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","10813","Ingibjörg","34","21","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","11476","Sigrún","37","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1985","Spánn","Síle","34","26","11840","Jóhann Grétar","36","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1986","Svartfjallaland","Síle","35","33","10216","Helga Ingibjörg Jóhannsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1986","Svartfjallaland","Síle","35","33","10319","Kristinn Jakobsson","32","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1986","Svartfjallaland","Síle","35","33","10402","Atli Jakob","24","26","0","0"
"42","HMH 2023","2860","Team Imba","A-riðill","1986","Svartfjallaland","Síle","35","33","10435","Guðrún Sigríður Þorsteinstdóttir","27","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1986","Svartfjallaland","Síle","35","33","10813","Ingibjörg","29","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","A-riðill","1986","Svartfjallaland","Síle","35","33","11840","Jóhann Grétar","31","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","10216","Helga Ingibjörg Jóhannsdóttir","20","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","10319","Kristinn Jakobsson","23","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","10402","Atli Jakob","28","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","10435","Guðrún Sigríður Þorsteinstdóttir","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","10813","Ingibjörg","28","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","11476","Sigrún","29","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","A-riðill","1987","Íran","Spánn","22","35","11840","Jóhann Grétar","25","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","10216","Helga Ingibjörg Jóhannsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","10319","Kristinn Jakobsson","32","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","10402","Atli Jakob","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","10413","Sigþór Gunnar","33","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","10435","Guðrún Sigríður Þorsteinstdóttir","29","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","10449","Harpa Lind Hjálmarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","11476","Sigrún","32","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1988","Frakkland","Pólland","26","24","11840","Jóhann Grétar","31","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10216","Helga Ingibjörg Jóhannsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10319","Kristinn Jakobsson","25","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10402","Atli Jakob","29","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10413","Sigþór Gunnar","28","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10435","Guðrún Sigríður Þorsteinstdóttir","22","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10449","Harpa Lind Hjálmarsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10813","Ingibjörg","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11476","Sigrún","27","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11840","Jóhann Grétar","25","24","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10216","Helga Ingibjörg Jóhannsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10319","Kristinn Jakobsson","36","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10402","Atli Jakob","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10449","Harpa Lind Hjálmarsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10813","Ingibjörg","37","17","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11476","Sigrún","30","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10216","Helga Ingibjörg Jóhannsdóttir","26","24","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10319","Kristinn Jakobsson","28","26","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10402","Atli Jakob","30","28","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10413","Sigþór Gunnar","32","30","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10435","Guðrún Sigríður Þorsteinstdóttir","28","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10449","Harpa Lind Hjálmarsdóttir","28","28","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","10813","Ingibjörg","27","26","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","11476","Sigrún","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1991","Pólland","Slóvenía","23","32","11840","Jóhann Grétar","24","23","0","0"
"42","HMH 2023","2860","Team Imba","B-riðill","1992","Slóvenía","Frakkland","31","35","10216","Helga Ingibjörg Jóhannsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1992","Slóvenía","Frakkland","31","35","10319","Kristinn Jakobsson","22","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1992","Slóvenía","Frakkland","31","35","10402","Atli Jakob","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1992","Slóvenía","Frakkland","31","35","10435","Guðrún Sigríður Þorsteinstdóttir","27","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1992","Slóvenía","Frakkland","31","35","10813","Ingibjörg","29","33","5","71.4285714"
"42","HMH 2023","2860","Team Imba","B-riðill","1992","Slóvenía","Frakkland","31","35","11840","Jóhann Grétar","27","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10216","Helga Ingibjörg Jóhannsdóttir","28","12","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10319","Kristinn Jakobsson","33","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10402","Atli Jakob","30","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10435","Guðrún Sigríður Þorsteinstdóttir","32","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10813","Ingibjörg","34","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11476","Sigrún","38","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11840","Jóhann Grétar","28","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10216","Helga Ingibjörg Jóhannsdóttir","25","26","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10319","Kristinn Jakobsson","23","25","1","14.2857142"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10402","Atli Jakob","23","30","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10413","Sigþór Gunnar","23","35","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10435","Guðrún Sigríður Þorsteinstdóttir","23","25","1","14.2857142"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10449","Harpa Lind Hjálmarsdóttir","21","25","1","14.2857142"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10813","Ingibjörg","25","29","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11476","Sigrún","27","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11840","Jóhann Grétar","20","28","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10216","Helga Ingibjörg Jóhannsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10319","Kristinn Jakobsson","27","20","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10402","Atli Jakob","27","27","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10413","Sigþór Gunnar","34","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10435","Guðrún Sigríður Þorsteinstdóttir","33","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10449","Harpa Lind Hjálmarsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","10813","Ingibjörg","33","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","11476","Sigrún","33","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1995","Svíþjóð","Brasilía","26","18","11840","Jóhann Grétar","33","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10216","Helga Ingibjörg Jóhannsdóttir","24","25","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10319","Kristinn Jakobsson","33","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10402","Atli Jakob","30","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10449","Harpa Lind Hjálmarsdóttir","25","26","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10813","Ingibjörg","28","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11476","Sigrún","22","27","0","0"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10216","Helga Ingibjörg Jóhannsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10319","Kristinn Jakobsson","31","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10402","Atli Jakob","32","20","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10413","Sigþór Gunnar","33","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10435","Guðrún Sigríður Þorsteinstdóttir","36","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10449","Harpa Lind Hjálmarsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10813","Ingibjörg","36","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11476","Sigrún","30","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11840","Jóhann Grétar","34","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10216","Helga Ingibjörg Jóhannsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10319","Kristinn Jakobsson","27","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10402","Atli Jakob","30","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10435","Guðrún Sigríður Þorsteinstdóttir","25","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10813","Ingibjörg","31","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11840","Jóhann Grétar","27","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10216","Helga Ingibjörg Jóhannsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10319","Kristinn Jakobsson","23","37","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10402","Atli Jakob","27","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10435","Guðrún Sigríður Þorsteinstdóttir","26","38","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10813","Ingibjörg","25","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11476","Sigrún","26","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11840","Jóhann Grétar","26","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10216","Helga Ingibjörg Jóhannsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10319","Kristinn Jakobsson","34","26","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10402","Atli Jakob","33","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10413","Sigþór Gunnar","30","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10435","Guðrún Sigríður Þorsteinstdóttir","27","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10449","Harpa Lind Hjálmarsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10813","Ingibjörg","34","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11476","Sigrún","30","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11840","Jóhann Grétar","28","30","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10216","Helga Ingibjörg Jóhannsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10319","Kristinn Jakobsson","29","25","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10402","Atli Jakob","30","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10413","Sigþór Gunnar","32","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10435","Guðrún Sigríður Þorsteinstdóttir","30","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10449","Harpa Lind Hjálmarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","10813","Ingibjörg","32","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","11476","Sigrún","33","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2001","Ísland","Portúgal","30","26","11840","Jóhann Grétar","34","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10216","Helga Ingibjörg Jóhannsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10319","Kristinn Jakobsson","29","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10402","Atli Jakob","33","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10449","Harpa Lind Hjálmarsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10813","Ingibjörg","35","19","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11476","Sigrún","29","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10216","Helga Ingibjörg Jóhannsdóttir","27","24","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10319","Kristinn Jakobsson","27","26","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10402","Atli Jakob","30","29","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10413","Sigþór Gunnar","32","28","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10435","Guðrún Sigríður Þorsteinstdóttir","30","29","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10449","Harpa Lind Hjálmarsdóttir","27","27","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","10813","Ingibjörg","29","28","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","11476","Sigrún","31","29","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2003","Ísland","Ungverjaland","28","30","11840","Jóhann Grétar","36","26","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2004","Suður-Kórea","Ísland","25","38","10216","Helga Ingibjörg Jóhannsdóttir","19","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2004","Suður-Kórea","Ísland","25","38","10319","Kristinn Jakobsson","26","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2004","Suður-Kórea","Ísland","25","38","10402","Atli Jakob","28","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2004","Suður-Kórea","Ísland","25","38","10435","Guðrún Sigríður Þorsteinstdóttir","27","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2004","Suður-Kórea","Ísland","25","38","10813","Ingibjörg","27","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2004","Suður-Kórea","Ísland","25","38","11840","Jóhann Grétar","25","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","10216","Helga Ingibjörg Jóhannsdóttir","24","27","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","10319","Kristinn Jakobsson","32","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","10402","Atli Jakob","31","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","10435","Guðrún Sigríður Þorsteinstdóttir","30","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","10813","Ingibjörg","29","32","0","0"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","11476","Sigrún","30","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","D-riðill","2005","Portúgal","Ungverjaland","27","20","11840","Jóhann Grétar","28","32","0","0"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","10216","Helga Ingibjörg Jóhannsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","10319","Kristinn Jakobsson","33","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","10402","Atli Jakob","34","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","E-riðill","2006","Þýskaland","Kvatar","31","27","10413","Sigþór Gunnar","34","27","5","71.4285714"
