"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","574","Ísland","Argentína","31","25","11","Björn Þór","30","28","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","574","Ísland","Argentína","31","25","837","Föðurlandssvikari","28","24","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","574","Ísland","Argentína","31","25","2144","Hrannar","28","25","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","574","Ísland","Argentína","31","25","3634","Oli","31","29","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","575","Svíþjóð","Túnis","28","21","11","Björn Þór","29","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","575","Svíþjóð","Túnis","28","21","837","Föðurlandssvikari","33","29","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","575","Svíþjóð","Túnis","28","21","2144","Hrannar","24","18","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","575","Svíþjóð","Túnis","28","21","3634","Oli","28","28","1","14.2857142"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","576","Frakkland","Bretland","44","15","11","Björn Þór","29","20","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","576","Frakkland","Bretland","44","15","837","Föðurlandssvikari","31","24","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","576","Frakkland","Bretland","44","15","2144","Hrannar","42","12","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","576","Frakkland","Bretland","44","15","3634","Oli","35","23","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","577","Túnis","Ísland","22","32","11","Björn Þór","25","28","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","577","Túnis","Ísland","22","32","837","Föðurlandssvikari","27","29","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","577","Túnis","Ísland","22","32","2144","Hrannar","22","27","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","577","Túnis","Ísland","22","32","3634","Oli","23","32","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","578","Bretland","Svíþjóð","19","41","11","Björn Þór","22","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","578","Bretland","Svíþjóð","19","41","837","Föðurlandssvikari","22","30","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","578","Bretland","Svíþjóð","19","41","2144","Hrannar","14","35","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","578","Bretland","Svíþjóð","19","41","3634","Oli","22","32","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","579","Argentína","Frakkland","20","32","11","Björn Þór","23","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","579","Argentína","Frakkland","20","32","837","Föðurlandssvikari","24","33","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","579","Argentína","Frakkland","20","32","2144","Hrannar","22","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","579","Argentína","Frakkland","20","32","3634","Oli","21","35","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","580","Frakkland","Túnis","25","19","11","Björn Þór","30","21","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","580","Frakkland","Túnis","25","19","837","Föðurlandssvikari","37","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","580","Frakkland","Túnis","25","19","2144","Hrannar","23","16","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","580","Frakkland","Túnis","25","19","3634","Oli","36","18","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","581","Bretland","Argentína","21","32","11","Björn Þór","25","30","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","581","Bretland","Argentína","21","32","837","Föðurlandssvikari","20","34","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","581","Bretland","Argentína","21","32","2144","Hrannar","16","29","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","581","Bretland","Argentína","21","32","3634","Oli","20","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","582","Svíþjóð","Ísland","32","33","11","Björn Þór","26","27","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","582","Svíþjóð","Ísland","32","33","837","Föðurlandssvikari","31","33","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","582","Svíþjóð","Ísland","32","33","2144","Hrannar","26","29","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","582","Svíþjóð","Ísland","32","33","3634","Oli","31","33","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","583","Túnis","Bretland","34","17","11","Björn Þór","28","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","583","Túnis","Bretland","34","17","837","Föðurlandssvikari","29","20","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","583","Túnis","Bretland","34","17","2144","Hrannar","25","18","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","583","Túnis","Bretland","34","17","3634","Oli","23","27","0","0"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","584","Svíþjóð","Argentína","29","13","11","Björn Þór","29","26","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","584","Svíþjóð","Argentína","29","13","837","Föðurlandssvikari","31","28","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","584","Svíþjóð","Argentína","29","13","2144","Hrannar","29","25","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","584","Svíþjóð","Argentína","29","13","3634","Oli","31","20","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","585","Ísland","Frakkland","30","29","11","Björn Þór","27","29","1","14.2857142"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","585","Ísland","Frakkland","30","29","837","Föðurlandssvikari","30","33","1","14.2857142"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","585","Ísland","Frakkland","30","29","2144","Hrannar","26","28","0","0"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","585","Ísland","Frakkland","30","29","3634","Oli","28","31","0","0"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","586","Argentína","Túnis","23","25","11","Björn Þór","31","26","0","0"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","586","Argentína","Túnis","23","25","837","Föðurlandssvikari","28","27","0","0"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","586","Argentína","Túnis","23","25","2144","Hrannar","24","26","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","586","Argentína","Túnis","23","25","3634","Oli","17","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","587","Ísland","Bretland","41","24","11","Björn Þór","31","19","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","587","Ísland","Bretland","41","24","837","Föðurlandssvikari","38","16","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","587","Ísland","Bretland","41","24","2144","Hrannar","38","15","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","587","Ísland","Bretland","41","24","3634","Oli","33","15","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","588","Frakkland","Svíþjóð","29","26","11","Björn Þór","28","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","588","Frakkland","Svíþjóð","29","26","837","Föðurlandssvikari","34","30","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","588","Frakkland","Svíþjóð","29","26","2144","Hrannar","29","25","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","A-riðill","588","Frakkland","Svíþjóð","29","26","3634","Oli","34","26","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","589","Króatía","Suður-Kórea","31","21","11","Björn Þór","28","22","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","589","Króatía","Suður-Kórea","31","21","837","Föðurlandssvikari","30","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","589","Króatía","Suður-Kórea","31","21","2144","Hrannar","28","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","589","Króatía","Suður-Kórea","31","21","3634","Oli","32","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","590","Spánn","Serbía","26","21","11","Björn Þór","28","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","590","Spánn","Serbía","26","21","837","Föðurlandssvikari","26","22","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","590","Spánn","Serbía","26","21","2144","Hrannar","28","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","590","Spánn","Serbía","26","21","3634","Oli","30","34","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","591","Ungverjaland","Danmörk","25","27","11","Björn Þór","25","29","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","591","Ungverjaland","Danmörk","25","27","837","Föðurlandssvikari","28","30","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","591","Ungverjaland","Danmörk","25","27","2144","Hrannar","18","24","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","591","Ungverjaland","Danmörk","25","27","3634","Oli","28","30","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","11","Björn Þór","23","26","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","837","Föðurlandssvikari","21","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2144","Hrannar","18","24","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3634","Oli","20","28","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","593","Serbía","Króatía","23","31","11","Björn Þór","23","27","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","593","Serbía","Króatía","23","31","837","Föðurlandssvikari","27","31","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","593","Serbía","Króatía","23","31","2144","Hrannar","23","26","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","593","Serbía","Króatía","23","31","3634","Oli","26","25","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","594","Danmörk","Spánn","24","23","11","Björn Þór","25","26","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","594","Danmörk","Spánn","24","23","837","Föðurlandssvikari","29","33","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","594","Danmörk","Spánn","24","23","2144","Hrannar","26","24","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","594","Danmörk","Spánn","24","23","3634","Oli","28","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","595","Spánn","Suður-Kórea","33","29","11","Björn Þór","28","22","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","595","Spánn","Suður-Kórea","33","29","837","Föðurlandssvikari","31","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","595","Spánn","Suður-Kórea","33","29","2144","Hrannar","26","22","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","595","Spánn","Suður-Kórea","33","29","3634","Oli","32","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","596","Króatía","Ungverjaland","26","19","11","Björn Þór","29","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","596","Króatía","Ungverjaland","26","19","837","Föðurlandssvikari","32","30","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","596","Króatía","Ungverjaland","26","19","2144","Hrannar","26","22","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","596","Króatía","Ungverjaland","26","19","3634","Oli","30","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","597","Serbía","Danmörk","25","26","11","Björn Þór","29","28","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","597","Serbía","Danmörk","25","26","837","Föðurlandssvikari","28","32","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","597","Serbía","Danmörk","25","26","2144","Hrannar","22","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","597","Serbía","Danmörk","25","26","3634","Oli","31","32","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","598","Suður-Kórea","Serbía","22","28","11","Björn Þór","23","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","598","Suður-Kórea","Serbía","22","28","837","Föðurlandssvikari","22","27","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","598","Suður-Kórea","Serbía","22","28","2144","Hrannar","23","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","598","Suður-Kórea","Serbía","22","28","3634","Oli","22","34","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","599","Króatía","Danmörk","32","21","11","Björn Þór","29","27","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","599","Króatía","Danmörk","32","21","837","Föðurlandssvikari","30","32","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","599","Króatía","Danmörk","32","21","2144","Hrannar","24","26","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","599","Króatía","Danmörk","32","21","3634","Oli","25","27","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","600","Ungverjaland","Spánn","22","33","11","Björn Þór","26","28","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","600","Ungverjaland","Spánn","22","33","837","Föðurlandssvikari","28","31","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","600","Ungverjaland","Spánn","22","33","2144","Hrannar","22","24","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","600","Ungverjaland","Spánn","22","33","3634","Oli","21","26","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","601","Ungverjaland","Serbía","26","23","11","Björn Þór","17","32","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","601","Ungverjaland","Serbía","26","23","837","Föðurlandssvikari","29","26","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","601","Ungverjaland","Serbía","26","23","2144","Hrannar","21","24","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","601","Ungverjaland","Serbía","26","23","3634","Oli","27","32","0","0"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","602","Danmörk","Suður-Kórea","26","24","11","Björn Þór","28","22","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","602","Danmörk","Suður-Kórea","26","24","837","Föðurlandssvikari","33","25","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","602","Danmörk","Suður-Kórea","26","24","2144","Hrannar","28","21","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","602","Danmörk","Suður-Kórea","26","24","3634","Oli","25","20","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","603","Spánn","Króatía","25","30","11","Björn Þór","28","29","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","603","Spánn","Króatía","25","30","837","Föðurlandssvikari","30","32","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","603","Spánn","Króatía","25","30","2144","Hrannar","25","27","5","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","B-riðill","603","Spánn","Króatía","25","30","3634","Oli","28","32","4","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","11","Björn Þór","29","28","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","837","Föðurlandssvikari","31","27","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2144","Hrannar","29","25","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3634","Oli","29","26","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","11","Björn Þór","28","27","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","837","Föðurlandssvikari","32","33","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2144","Hrannar","29","25","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3634","Oli","29","28","0","0"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","11","Björn Þór","28","27","10","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2144","Hrannar","27","25","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3634","Oli","31","26","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","607","Króatía","Túnis","25","23","11","Björn Þór","29","27","10","71.4285714"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","607","Króatía","Túnis","25","23","837","Föðurlandssvikari","34","29","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2144","Hrannar","30","22","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3634","Oli","30","24","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","11","Björn Þór","28","27","2","14.2857142"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","837","Föðurlandssvikari","30","32","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2144","Hrannar","29","27","2","14.2857142"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3634","Oli","26","27","14","100"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","609","Frakkland","Króatía","25","22","11","Björn Þór","27","28","0","0"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","609","Frakkland","Króatía","25","22","837","Föðurlandssvikari","34","35","0","0"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","609","Frakkland","Króatía","25","22","2144","Hrannar","27","29","0","0"
"17","OL Handball (M) 2012","657","Elítan","Undanúrslit","609","Frakkland","Króatía","25","22","3634","Oli","26","24","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","11","Björn Þór","28","21","0","0"
"17","OL Handball (M) 2012","657","Elítan","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","837","Föðurlandssvikari","28","26","0","0"
"17","OL Handball (M) 2012","657","Elítan","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2144","Hrannar","24","28","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3634","Oli","22","25","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","11","Björn Þór","29","21","0","0"
"17","OL Handball (M) 2012","657","Elítan","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","837","Föðurlandssvikari","34","31","0","0"
"17","OL Handball (M) 2012","657","Elítan","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2144","Hrannar","26","30","8","57.1428571"
"17","OL Handball (M) 2012","657","Elítan","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3634","Oli","24","27","8","57.1428571"
