"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","5766","Svarti Kjúklingurinn","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","6115","Alex Rafn","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","6154","Remo","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","7225","Þorsteinn Eyþórsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","8626","Guðjón Karl","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","9014","SigtryggurJónatans","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","9015","Guðlaugur Rafnsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","9229","Pall ingolfsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","9432","Gulli Smára","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","9831","Benedikt Óskarsson","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12139","Jarlinn","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12707","BIG BALLS","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12790","Guðmundur Ingvi Einarsson","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12943","Heimir Þór","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12973","Guðmundur Óttarsson","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14578","Jón Þór Eyþórsson","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14666","Viggibeik","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14724","Arnþór Pálsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14729","Þorbergur helgi","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14919","Pálmi Sigurgeirsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14973","Mgiggs","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15066","Ingi Þór Steinþórsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15116","Kristján Pétur Andrésson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15167","Hjalti Kristinsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15222","Hlynur Bæringsson","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15285","Magni","0","4","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15330","Sigurður Scheving","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15343","Aron Baldursson","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15366","Björninn","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15371","viktor orn johannsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15405","Jon Steinar Olafsson","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15415","Bjartmar","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15426","Fannar Hilmarsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15464","Hrannar Ásgeirsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15492","Gústav Axel","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15525","Björn Ásgeir Sumarliðason","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15531","Hinrik Konráðsson","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15540","Kristjón Daðason","2","4","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15566","Jón Ólafur","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15664","Höskuldur Árni","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15665","Steinar","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15981","Jordan Pickford","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","6115","Alex Rafn","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","6154","Remo","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","7225","Þorsteinn Eyþórsson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","8626","Guðjón Karl","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9014","SigtryggurJónatans","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9015","Guðlaugur Rafnsson","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9229","Pall ingolfsson","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9432","Gulli Smára","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9831","Benedikt Óskarsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12139","Jarlinn","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12790","Guðmundur Ingvi Einarsson","2","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12943","Heimir Þór","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12973","Guðmundur Óttarsson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14317","Ragna","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14578","Jón Þór Eyþórsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14666","Viggibeik","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14724","Arnþór Pálsson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14729","Þorbergur helgi","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14919","Pálmi Sigurgeirsson","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14973","Mgiggs","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15066","Ingi Þór Steinþórsson","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15116","Kristján Pétur Andrésson","3","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15167","Hjalti Kristinsson","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15222","Hlynur Bæringsson","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15285","Magni","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15330","Sigurður Scheving","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15343","Aron Baldursson","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15366","Björninn","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15371","viktor orn johannsson","0","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15405","Jon Steinar Olafsson","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15415","Bjartmar","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15426","Fannar Hilmarsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15464","Hrannar Ásgeirsson","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15492","Gústav Axel","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15525","Björn Ásgeir Sumarliðason","0","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15531","Hinrik Konráðsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15540","Kristjón Daðason","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15566","Jón Ólafur","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15664","Höskuldur Árni","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15665","Steinar","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","5766","Svarti Kjúklingurinn","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","6115","Alex Rafn","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","6154","Remo","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","7225","Þorsteinn Eyþórsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","8626","Guðjón Karl","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9014","SigtryggurJónatans","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9015","Guðlaugur Rafnsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9229","Pall ingolfsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9432","Gulli Smára","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9831","Benedikt Óskarsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12139","Jarlinn","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12707","BIG BALLS","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12790","Guðmundur Ingvi Einarsson","1","3","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12943","Heimir Þór","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12973","Guðmundur Óttarsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14578","Jón Þór Eyþórsson","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14666","Viggibeik","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14724","Arnþór Pálsson","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14729","Þorbergur helgi","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14919","Pálmi Sigurgeirsson","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14973","Mgiggs","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15066","Ingi Þór Steinþórsson","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15116","Kristján Pétur Andrésson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15167","Hjalti Kristinsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15222","Hlynur Bæringsson","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15285","Magni","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15330","Sigurður Scheving","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15343","Aron Baldursson","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15366","Björninn","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15371","viktor orn johannsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15405","Jon Steinar Olafsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15415","Bjartmar","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15426","Fannar Hilmarsson","1","2","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15464","Hrannar Ásgeirsson","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15492","Gústav Axel","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15525","Björn Ásgeir Sumarliðason","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15531","Hinrik Konráðsson","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15540","Kristjón Daðason","0","3","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15566","Jón Ólafur","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15664","Höskuldur Árni","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15665","Steinar","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","6115","Alex Rafn","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","6154","Remo","0","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","7225","Þorsteinn Eyþórsson","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","8626","Guðjón Karl","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9014","SigtryggurJónatans","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9015","Guðlaugur Rafnsson","3","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9229","Pall ingolfsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9432","Gulli Smára","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9831","Benedikt Óskarsson","3","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12707","BIG BALLS","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12790","Guðmundur Ingvi Einarsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12943","Heimir Þór","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12973","Guðmundur Óttarsson","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14578","Jón Þór Eyþórsson","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14666","Viggibeik","2","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14724","Arnþór Pálsson","3","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14729","Þorbergur helgi","2","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14919","Pálmi Sigurgeirsson","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14973","Mgiggs","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15066","Ingi Þór Steinþórsson","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15116","Kristján Pétur Andrésson","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15167","Hjalti Kristinsson","3","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15222","Hlynur Bæringsson","3","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15285","Magni","1","1","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15330","Sigurður Scheving","0","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15343","Aron Baldursson","1","1","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15366","Björninn","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15371","viktor orn johannsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15405","Jon Steinar Olafsson","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15415","Bjartmar","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15426","Fannar Hilmarsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15464","Hrannar Ásgeirsson","2","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15492","Gústav Axel","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15525","Björn Ásgeir Sumarliðason","2","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15531","Hinrik Konráðsson","2","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15540","Kristjón Daðason","3","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15566","Jón Ólafur","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15664","Höskuldur Árni","0","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15665","Steinar","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15981","Jordan Pickford","3","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","5766","Svarti Kjúklingurinn","0","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","6115","Alex Rafn","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","6154","Remo","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","7225","Þorsteinn Eyþórsson","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","8626","Guðjón Karl","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9014","SigtryggurJónatans","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9015","Guðlaugur Rafnsson","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9229","Pall ingolfsson","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9432","Gulli Smára","0","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9831","Benedikt Óskarsson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12139","Jarlinn","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12707","BIG BALLS","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12790","Guðmundur Ingvi Einarsson","2","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12943","Heimir Þór","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12973","Guðmundur Óttarsson","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14578","Jón Þór Eyþórsson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14666","Viggibeik","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14724","Arnþór Pálsson","2","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14729","Þorbergur helgi","2","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14919","Pálmi Sigurgeirsson","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14973","Mgiggs","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15066","Ingi Þór Steinþórsson","1","0","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15116","Kristján Pétur Andrésson","2","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15167","Hjalti Kristinsson","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15222","Hlynur Bæringsson","1","2","5","100"
"40","HM 2022","2323","Ella Gróa - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15285","Magni","3","1","0","0"
