"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","13853","Sigfús","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","13854","Halli","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","13857","Benni Sigmunds","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","13861","Ezzi","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","14615","Kolbeinn","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","15380","Örn Baldursson","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1887","Senegal","Holland","0","2","15679","Ásvaldur","2","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","13853","Sigfús","0","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","13854","Halli","0","2","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","13857","Benni Sigmunds","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","13861","Ezzi","0","2","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","14615","Kolbeinn","0","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","15380","Örn Baldursson","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1888","Kvatar","Ekvador","0","2","15679","Ásvaldur","0","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","13853","Sigfús","0","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","13854","Halli","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","13857","Benni Sigmunds","0","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","13861","Ezzi","0","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","14615","Kolbeinn","0","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","15380","Örn Baldursson","0","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1889","Kvatar","Senegal","1","3","15679","Ásvaldur","0","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","13853","Sigfús","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","13854","Halli","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","13857","Benni Sigmunds","3","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","13861","Ezzi","3","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","14615","Kolbeinn","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","15380","Örn Baldursson","1","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1890","Holland","Ekvador","1","1","15679","Ásvaldur","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","13853","Sigfús","0","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","13854","Halli","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","13857","Benni Sigmunds","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","13861","Ezzi","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","15380","Örn Baldursson","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1891","Ekvador","Senegal","1","2","15679","Ásvaldur","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","13853","Sigfús","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","13854","Halli","2","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","13857","Benni Sigmunds","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","13861","Ezzi","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","15380","Örn Baldursson","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","A-riðill","1892","Holland","Kvatar","2","0","15679","Ásvaldur","2","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","13853","Sigfús","1","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","13854","Halli","1","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","13857","Benni Sigmunds","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","13861","Ezzi","3","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","14615","Kolbeinn","2","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","15380","Örn Baldursson","2","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1893","England","Íran","6","2","15679","Ásvaldur","1","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","13853","Sigfús","0","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","13854","Halli","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","13857","Benni Sigmunds","1","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","13861","Ezzi","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","14615","Kolbeinn","1","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","15380","Örn Baldursson","2","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1894","Bandaríkin","Wales","1","1","15679","Ásvaldur","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","13853","Sigfús","0","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","13854","Halli","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","13857","Benni Sigmunds","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","13861","Ezzi","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","14615","Kolbeinn","0","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","15380","Örn Baldursson","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1895","Wales","Íran","0","2","15679","Ásvaldur","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","13853","Sigfús","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","13854","Halli","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","13857","Benni Sigmunds","4","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","13861","Ezzi","1","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","14615","Kolbeinn","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","15380","Örn Baldursson","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1896","England","Bandaríkin","0","0","15679","Ásvaldur","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","13853","Sigfús","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","13854","Halli","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","13857","Benni Sigmunds","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","13861","Ezzi","2","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","15380","Örn Baldursson","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1897","Wales","England","0","3","15679","Ásvaldur","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","13853","Sigfús","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","13854","Halli","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","13857","Benni Sigmunds","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","13861","Ezzi","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","14615","Kolbeinn","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","15380","Örn Baldursson","0","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","B-riðill","1898","Íran","Bandaríkin","0","1","15679","Ásvaldur","0","3","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13853","Sigfús","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13854","Halli","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13857","Benni Sigmunds","4","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13861","Ezzi","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14615","Kolbeinn","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15380","Örn Baldursson","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15679","Ásvaldur","4","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","13853","Sigfús","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","13854","Halli","1","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","13857","Benni Sigmunds","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","13861","Ezzi","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","14615","Kolbeinn","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","15380","Örn Baldursson","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1900","Mexíkó","Pólland","0","0","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13854","Halli","4","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13857","Benni Sigmunds","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13861","Ezzi","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14615","Kolbeinn","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15380","Örn Baldursson","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15679","Ásvaldur","2","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","13854","Halli","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","13857","Benni Sigmunds","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","13861","Ezzi","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","15380","Örn Baldursson","1","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1902","Argentína","Mexíkó","2","0","15679","Ásvaldur","2","0","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","13853","Sigfús","0","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","13854","Halli","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","13857","Benni Sigmunds","0","2","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","13861","Ezzi","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","14615","Kolbeinn","1","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","15380","Örn Baldursson","1","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1903","Pólland","Argentína","0","2","15679","Ásvaldur","1","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13853","Sigfús","0","1","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13854","Halli","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13857","Benni Sigmunds","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13861","Ezzi","1","2","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15380","Örn Baldursson","1","3","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15679","Ásvaldur","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","13853","Sigfús","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","13854","Halli","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","13857","Benni Sigmunds","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","13861","Ezzi","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","14615","Kolbeinn","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","15380","Örn Baldursson","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1905","Danmörk","Túnis","0","0","15679","Ásvaldur","2","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","13853","Sigfús","2","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","13854","Halli","3","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","13857","Benni Sigmunds","3","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","13861","Ezzi","4","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","14615","Kolbeinn","4","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","15380","Örn Baldursson","3","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1906","Frakkland","Ástralía","4","1","15679","Ásvaldur","3","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","13853","Sigfús","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","13854","Halli","0","2","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","13857","Benni Sigmunds","1","3","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","13861","Ezzi","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","14615","Kolbeinn","0","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","15380","Örn Baldursson","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1907","Túnis","Ástralía","0","1","15679","Ásvaldur","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","13853","Sigfús","2","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","13854","Halli","1","0","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","13857","Benni Sigmunds","3","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","13861","Ezzi","3","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","14615","Kolbeinn","2","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","15380","Örn Baldursson","2","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1908","Frakkland","Danmörk","2","1","15679","Ásvaldur","3","1","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","13853","Sigfús","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","13854","Halli","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","13857","Benni Sigmunds","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","13861","Ezzi","1","2","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","14615","Kolbeinn","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","15380","Örn Baldursson","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1909","Ástralía","Danmörk","1","0","15679","Ásvaldur","0","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","13853","Sigfús","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","13854","Halli","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","13857","Benni Sigmunds","1","3","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","13861","Ezzi","2","4","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","14615","Kolbeinn","0","4","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","15380","Örn Baldursson","1","3","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","D-riðill","1910","Túnis","Frakkland","1","0","15679","Ásvaldur","0","4","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","13853","Sigfús","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","13854","Halli","3","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","13857","Benni Sigmunds","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","13861","Ezzi","1","0","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","14615","Kolbeinn","3","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","15380","Örn Baldursson","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1911","Þýskaland","Japan","1","2","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13853","Sigfús","2","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13854","Halli","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13857","Benni Sigmunds","2","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13861","Ezzi","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15380","Örn Baldursson","2","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15679","Ásvaldur","1","0","4","80"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","13853","Sigfús","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","13854","Halli","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","13857","Benni Sigmunds","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","13861","Ezzi","1","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","14615","Kolbeinn","2","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","15380","Örn Baldursson","3","0","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1913","Japan","Kosta Ríka","0","1","15679","Ásvaldur","1","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","13853","Sigfús","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","13854","Halli","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","13857","Benni Sigmunds","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","13861","Ezzi","3","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","14615","Kolbeinn","1","1","5","100"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","15380","Örn Baldursson","2","2","3","60"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1914","Spánn","Þýskaland","1","1","15679","Ásvaldur","2","1","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","13853","Sigfús","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","13854","Halli","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","13857","Benni Sigmunds","0","4","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","13861","Ezzi","2","3","1","20"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","14615","Kolbeinn","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","15380","Örn Baldursson","0","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","E-riðill","1915","Japan","Spánn","2","1","15679","Ásvaldur","0","3","0","0"
