"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","7","Fingralangir Harpix kallar","19","27","0","0"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","119","Dr Gera","15","25","0","0"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","120","hallimagg","24","22","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","142","Keikó","32","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","207","Haraldur Leifsson","25","22","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","208","Rednaxela","18","28","0","0"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","364","Jóhann Rúnar","28","15","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","1009","Roberto","32","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","2369","Andri ","24","20","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","2538","Gunner","20","36","0","0"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","5469","Árni Þór","25","23","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","5532","Bragi Valur","36","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","5547","Arnar Már Einarsson","21","23","1","14.2857142"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","5565","Gummihi","33","23","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","870","Kvatar","Brasilía","28","23","5578","Arnar Snær","22","26","0","0"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","7","Fingralangir Harpix kallar","29","33","1","14.2857142"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","119","Dr Gera","29","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","120","hallimagg","26","19","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","142","Keikó","30","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","207","Haraldur Leifsson","27","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","208","Rednaxela","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","364","Jóhann Rúnar","34","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1009","Roberto","30","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2369","Andri ","32","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2538","Gunner","31","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5469","Árni Þór","30","19","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5532","Bragi Valur","33","22","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5547","Arnar Már Einarsson","25","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5565","Gummihi","32","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5578","Arnar Snær","33","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5608","Tóti","25","23","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","7","Fingralangir Harpix kallar","16","32","0","0"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","120","hallimagg","32","19","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","142","Keikó","26","17","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","207","Haraldur Leifsson","25","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","208","Rednaxela","28","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","364","Jóhann Rúnar","23","26","0","0"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","1009","Roberto","25","15","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","2369","Andri ","31","22","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","2538","Gunner","25","20","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","5469","Árni Þór","18","35","0","0"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","5532","Bragi Valur","40","20","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","5547","Arnar Már Einarsson","23","26","0","0"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","5565","Gummihi","34","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","872","Slóvenía","Síle","36","23","5608","Tóti","25","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","7","Fingralangir Harpix kallar","14","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","119","Dr Gera","23","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","120","hallimagg","22","27","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","142","Keikó","22","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","207","Haraldur Leifsson","28","22","0","0"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","364","Jóhann Rúnar","22","22","0","0"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1009","Roberto","27","26","0","0"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2369","Andri ","26","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2538","Gunner","18","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5469","Árni Þór","37","26","0","0"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5532","Bragi Valur","27","29","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5547","Arnar Már Einarsson","21","22","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5565","Gummihi","26","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5608","Tóti","17","19","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","7","Fingralangir Harpix kallar","24","14","0","0"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","119","Dr Gera","20","32","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","120","hallimagg","24","33","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","142","Keikó","22","29","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","207","Haraldur Leifsson","20","35","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","208","Rednaxela","24","33","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","364","Jóhann Rúnar","31","25","0","0"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","1009","Roberto","20","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","2369","Andri ","17","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","2538","Gunner","32","22","0","0"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","5469","Árni Þór","21","29","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","5532","Bragi Valur","21","35","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","5547","Arnar Már Einarsson","20","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","5565","Gummihi","22","36","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","874","Brasilía","Spánn","27","29","5608","Tóti","33","28","0","0"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","7","Fingralangir Harpix kallar","31","37","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","119","Dr Gera","21","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","120","hallimagg","18","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","142","Keikó","20","26","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","207","Haraldur Leifsson","25","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","364","Jóhann Rúnar","24","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","1009","Roberto","25","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","2369","Andri ","20","25","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","2538","Gunner","24","29","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","5469","Árni Þór","20","25","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","5532","Bragi Valur","23","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","5547","Arnar Már Einarsson","21","23","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","5565","Gummihi","25","25","0","0"
"23","HMH 2015","959","Wurth","A-riðill","875","Síle","Kvatar","20","27","5608","Tóti","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","7","Fingralangir Harpix kallar","25","20","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","119","Dr Gera","32","20","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","120","hallimagg","29","16","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","142","Keikó","37","18","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","207","Haraldur Leifsson","33","31","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","208","Rednaxela","33","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","364","Jóhann Rúnar","17","21","0","0"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","1009","Roberto","33","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","2369","Andri ","33","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","2538","Gunner","34","23","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","5469","Árni Þór","28","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","5532","Bragi Valur","38","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","5547","Arnar Már Einarsson","28","23","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","5565","Gummihi","34","19","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","876","Spánn","Síle","37","16","5608","Tóti","34","16","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","7","Fingralangir Harpix kallar","21","34","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","119","Dr Gera","25","23","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","120","hallimagg","30","31","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","142","Keikó","31","29","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","207","Haraldur Leifsson","26","20","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","364","Jóhann Rúnar","21","23","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","1009","Roberto","28","22","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","2369","Andri ","28","25","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","2538","Gunner","30","27","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","5469","Árni Þór","26","20","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","5532","Bragi Valur","33","28","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","5547","Arnar Már Einarsson","26","23","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","5565","Gummihi","28","22","0","0"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","5578","Arnar Snær","25","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","877","Slóvenía","Kvatar","29","31","5608","Tóti","31","21","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","7","Fingralangir Harpix kallar","37","25","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","119","Dr Gera","27","29","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","120","hallimagg","28","15","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","142","Keikó","26","18","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","207","Haraldur Leifsson","30","32","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","364","Jóhann Rúnar","27","20","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1009","Roberto","28","22","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2369","Andri ","29","26","1","14.2857142"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2538","Gunner","25","33","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5469","Árni Þór","19","36","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5532","Bragi Valur","31","26","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5547","Arnar Már Einarsson","25","20","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5565","Gummihi","28","17","0","0"
"23","HMH 2015","959","Wurth","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5608","Tóti","34","18","0","0"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","7","Fingralangir Harpix kallar","15","21","0","0"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","119","Dr Gera","25","22","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","120","hallimagg","26","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","142","Keikó","29","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","207","Haraldur Leifsson","30","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","208","Rednaxela","27","24","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","364","Jóhann Rúnar","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","1009","Roberto","28","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","2369","Andri ","24","27","0","0"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","2538","Gunner","37","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","5469","Árni Þór","37","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","5532","Bragi Valur","28","32","1","14.2857142"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","5565","Gummihi","28","23","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","5578","Arnar Snær","24","32","1","14.2857142"
"23","HMH 2015","959","Wurth","A-riðill","879","Slóvenía","Brasilía","35","32","5608","Tóti","29","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","7","Fingralangir Harpix kallar","23","29","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","119","Dr Gera","23","26","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","120","hallimagg","28","33","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","142","Keikó","28","33","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","207","Haraldur Leifsson","18","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","364","Jóhann Rúnar","22","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","1009","Roberto","18","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","2369","Andri ","27","30","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","2538","Gunner","28","31","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","5469","Árni Þór","19","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","5532","Bragi Valur","18","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","5547","Arnar Már Einarsson","24","28","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","5565","Gummihi","22","32","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","5578","Arnar Snær","27","36","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","880","Kvatar","Spánn","25","28","5608","Tóti","27","33","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","7","Fingralangir Harpix kallar","31","24","0","0"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","119","Dr Gera","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","120","hallimagg","16","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","142","Keikó","23","26","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","207","Haraldur Leifsson","24","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","364","Jóhann Rúnar","19","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","1009","Roberto","25","28","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","2369","Andri ","20","27","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","2538","Gunner","18","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","5469","Árni Þór","18","29","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","5532","Bragi Valur","20","31","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","5565","Gummihi","30","25","0","0"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","5578","Arnar Snær","29","17","0","0"
"23","HMH 2015","959","Wurth","A-riðill","881","Síle","Hvíta-Rússland","23","34","5608","Tóti","33","37","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","7","Fingralangir Harpix kallar","20","28","0","0"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","119","Dr Gera","30","32","1","14.2857142"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","120","hallimagg","32","26","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","142","Keikó","34","30","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","207","Haraldur Leifsson","35","17","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","208","Rednaxela","33","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","364","Jóhann Rúnar","31","20","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","1009","Roberto","30","21","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","2369","Andri ","30","22","7","100"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","2538","Gunner","15","21","0","0"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","5469","Árni Þór","19","14","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","5532","Bragi Valur","36","18","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","5565","Gummihi","32","21","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","5578","Arnar Snær","27","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","882","Brasilía","Síle","30","22","5608","Tóti","32","24","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","7","Fingralangir Harpix kallar","35","17","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","119","Dr Gera","24","32","0","0"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","120","hallimagg","25","23","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","142","Keikó","32","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","207","Haraldur Leifsson","28","24","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","364","Jóhann Rúnar","24","20","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1009","Roberto","28","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2369","Andri ","28","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2538","Gunner","26","20","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5469","Árni Þór","18","35","0","0"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5532","Bragi Valur","22","27","0","0"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5565","Gummihi","27","25","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5578","Arnar Snær","20","16","5","71.4285714"
"23","HMH 2015","959","Wurth","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5608","Tóti","30","24","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","7","Fingralangir Harpix kallar","37","15","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","119","Dr Gera","33","14","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","120","hallimagg","34","29","4","57.1428571"
"23","HMH 2015","959","Wurth","A-riðill","884","Spánn","Slóvenía","30","26","142","Keikó","32","23","4","57.1428571"
