"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","440","MP deildin","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1225","Ívar Sig","1","1","0","0"
"9","Euro U-21 2011","440","MP deildin","A-riðill","331","Danmörk","Sviss","0","1","1225","Ívar Sig","1","1","1","20"
"9","Euro U-21 2011","440","MP deildin","A-riðill","332","Sviss","Ísland","2","0","1225","Ívar Sig","1","0","4","80"
"9","Euro U-21 2011","440","MP deildin","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1225","Ívar Sig","3","1","4","80"
"9","Euro U-21 2011","440","MP deildin","A-riðill","334","Ísland","Danmörk","3","1","1225","Ívar Sig","3","1","5","100"
"9","Euro U-21 2011","440","MP deildin","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1225","Ívar Sig","1","0","4","80"
"9","Euro U-21 2011","440","MP deildin","B-riðill","336","Tékkland","Úkraína","2","1","1225","Ívar Sig","2","3","1","20"
"9","Euro U-21 2011","440","MP deildin","B-riðill","337","Spánn","England","1","1","1225","Ívar Sig","1","0","1","20"
"9","Euro U-21 2011","440","MP deildin","B-riðill","338","Tékkland","Spánn","0","2","1225","Ívar Sig","1","1","0","0"
"9","Euro U-21 2011","440","MP deildin","B-riðill","339","Úkraína","England","0","0","1225","Ívar Sig","3","1","0","0"
"9","Euro U-21 2011","440","MP deildin","B-riðill","340","England","Tékkland","1","2","1225","Ívar Sig","2","3","3","60"
"9","Euro U-21 2011","440","MP deildin","B-riðill","341","Úkraína","Spánn","0","3","1225","Ívar Sig","0","2","4","80"
"9","Euro U-21 2011","440","MP deildin","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","1225","Ívar Sig","0","0","0","0"
"9","Euro U-21 2011","440","MP deildin","Undanúrslit","343","Sviss","Tékkland","1","0","1225","Ívar Sig","1","2","2","20"
"9","Euro U-21 2011","440","MP deildin","Umspil","344","Tékkland","Hvíta-Rússland","0","1","1225","Ívar Sig","3","1","2","20"
"9","Euro U-21 2011","440","MP deildin","Úrslitaleikurinn","345","Sviss","Spánn","0","2","1225","Ívar Sig","1","0","0","0"
