"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","66","Síminn FC","A-riðill","58","Sviss","Tékkland","0","1","131","áRni valdi","0","2","4","80"
"4","EM 2008","66","Síminn FC","A-riðill","58","Sviss","Tékkland","0","1","331","arihj","1","2","3","60"
"4","EM 2008","66","Síminn FC","A-riðill","59","Portúgal","Tyrkland","2","0","131","áRni valdi","3","1","3","60"
"4","EM 2008","66","Síminn FC","A-riðill","59","Portúgal","Tyrkland","2","0","331","arihj","3","0","4","80"
"4","EM 2008","66","Síminn FC","B-riðill","60","Austurríki","Króatía","0","1","131","áRni valdi","1","2","3","60"
"4","EM 2008","66","Síminn FC","B-riðill","60","Austurríki","Króatía","0","1","399","Maggio","0","2","4","80"
"4","EM 2008","66","Síminn FC","B-riðill","61","Þýskaland","Pólland","2","0","131","áRni valdi","1","0","4","80"
"4","EM 2008","66","Síminn FC","B-riðill","61","Þýskaland","Pólland","2","0","399","Maggio","1","0","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","62","Rúmenía","Frakkland","0","0","131","áRni valdi","0","2","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","62","Rúmenía","Frakkland","0","0","399","Maggio","1","1","3","60"
"4","EM 2008","66","Síminn FC","C-riðill","62","Rúmenía","Frakkland","0","0","483","Svanurth","0","1","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","63","Holland","Ítalía","3","0","131","áRni valdi","1","0","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","63","Holland","Ítalía","3","0","399","Maggio","2","1","3","60"
"4","EM 2008","66","Síminn FC","C-riðill","63","Holland","Ítalía","3","0","483","Svanurth","2","2","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","64","Spánn","Rússland","4","1","131","áRni valdi","1","0","3","60"
"4","EM 2008","66","Síminn FC","D-riðill","64","Spánn","Rússland","4","1","349","Ásgeir Örn","1","0","3","60"
"4","EM 2008","66","Síminn FC","D-riðill","64","Spánn","Rússland","4","1","399","Maggio","3","1","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","64","Spánn","Rússland","4","1","483","Svanurth","2","1","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","65","Grikkland","Svíþjóð","0","2","131","áRni valdi","1","1","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","65","Grikkland","Svíþjóð","0","2","349","Ásgeir Örn","1","1","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","65","Grikkland","Svíþjóð","0","2","399","Maggio","0","1","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","65","Grikkland","Svíþjóð","0","2","483","Svanurth","0","0","1","20"
"4","EM 2008","66","Síminn FC","A-riðill","66","Tékkland","Portúgal","1","3","131","áRni valdi","0","1","3","60"
"4","EM 2008","66","Síminn FC","A-riðill","66","Tékkland","Portúgal","1","3","331","arihj","1","2","4","80"
"4","EM 2008","66","Síminn FC","A-riðill","66","Tékkland","Portúgal","1","3","349","Ásgeir Örn","0","2","3","60"
"4","EM 2008","66","Síminn FC","A-riðill","66","Tékkland","Portúgal","1","3","399","Maggio","1","2","4","80"
"4","EM 2008","66","Síminn FC","A-riðill","66","Tékkland","Portúgal","1","3","483","Svanurth","2","1","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","67","Sviss","Tyrkland","1","2","131","áRni valdi","1","0","1","20"
"4","EM 2008","66","Síminn FC","A-riðill","67","Sviss","Tyrkland","1","2","331","arihj","1","0","1","20"
"4","EM 2008","66","Síminn FC","A-riðill","67","Sviss","Tyrkland","1","2","349","Ásgeir Örn","0","0","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","67","Sviss","Tyrkland","1","2","399","Maggio","0","0","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","67","Sviss","Tyrkland","1","2","483","Svanurth","1","0","1","20"
"4","EM 2008","66","Síminn FC","B-riðill","68","Króatía","Þýskaland","2","1","131","áRni valdi","1","2","0","0"
"4","EM 2008","66","Síminn FC","B-riðill","68","Króatía","Þýskaland","2","1","331","arihj","0","1","1","20"
"4","EM 2008","66","Síminn FC","B-riðill","68","Króatía","Þýskaland","2","1","349","Ásgeir Örn","0","2","0","0"
"4","EM 2008","66","Síminn FC","B-riðill","68","Króatía","Þýskaland","2","1","399","Maggio","0","0","0","0"
"4","EM 2008","66","Síminn FC","B-riðill","68","Króatía","Þýskaland","2","1","483","Svanurth","2","1","5","100"
"4","EM 2008","66","Síminn FC","B-riðill","69","Austurríki","Pólland","1","1","131","áRni valdi","0","1","1","20"
"4","EM 2008","66","Síminn FC","B-riðill","69","Austurríki","Pólland","1","1","331","arihj","2","0","0","0"
"4","EM 2008","66","Síminn FC","B-riðill","69","Austurríki","Pólland","1","1","349","Ásgeir Örn","0","1","1","20"
"4","EM 2008","66","Síminn FC","B-riðill","69","Austurríki","Pólland","1","1","399","Maggio","0","0","3","60"
"4","EM 2008","66","Síminn FC","B-riðill","69","Austurríki","Pólland","1","1","483","Svanurth","0","1","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","70","Ítalía","Rúmenía","1","1","131","áRni valdi","1","0","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","70","Ítalía","Rúmenía","1","1","331","arihj","2","1","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","70","Ítalía","Rúmenía","1","1","349","Ásgeir Örn","1","0","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","70","Ítalía","Rúmenía","1","1","399","Maggio","1","0","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","70","Ítalía","Rúmenía","1","1","483","Svanurth","3","1","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","71","Holland","Frakkland","4","1","131","áRni valdi","2","1","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","71","Holland","Frakkland","4","1","331","arihj","2","3","0","0"
"4","EM 2008","66","Síminn FC","C-riðill","71","Holland","Frakkland","4","1","349","Ásgeir Örn","2","0","3","60"
"4","EM 2008","66","Síminn FC","C-riðill","71","Holland","Frakkland","4","1","399","Maggio","1","1","1","20"
"4","EM 2008","66","Síminn FC","C-riðill","71","Holland","Frakkland","4","1","483","Svanurth","2","3","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","72","Svíþjóð","Spánn","1","2","131","áRni valdi","0","2","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","72","Svíþjóð","Spánn","1","2","331","arihj","0","3","3","60"
"4","EM 2008","66","Síminn FC","D-riðill","72","Svíþjóð","Spánn","1","2","349","Ásgeir Örn","1","3","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","72","Svíþjóð","Spánn","1","2","399","Maggio","1","1","1","20"
"4","EM 2008","66","Síminn FC","D-riðill","72","Svíþjóð","Spánn","1","2","483","Svanurth","1","2","5","100"
"4","EM 2008","66","Síminn FC","D-riðill","73","Grikkland","Rússland","0","1","131","áRni valdi","1","0","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","73","Grikkland","Rússland","0","1","331","arihj","1","1","1","20"
"4","EM 2008","66","Síminn FC","D-riðill","73","Grikkland","Rússland","0","1","349","Ásgeir Örn","0","2","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","73","Grikkland","Rússland","0","1","399","Maggio","1","1","1","20"
"4","EM 2008","66","Síminn FC","D-riðill","73","Grikkland","Rússland","0","1","483","Svanurth","1","1","1","20"
"4","EM 2008","66","Síminn FC","A-riðill","74","Sviss","Portúgal","2","0","131","áRni valdi","0","2","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","74","Sviss","Portúgal","2","0","331","arihj","1","3","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","74","Sviss","Portúgal","2","0","349","Ásgeir Örn","0","3","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","74","Sviss","Portúgal","2","0","399","Maggio","0","2","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","74","Sviss","Portúgal","2","0","483","Svanurth","1","3","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","75","Tyrkland","Tékkland","3","2","131","áRni valdi","0","1","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","75","Tyrkland","Tékkland","3","2","331","arihj","1","1","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","75","Tyrkland","Tékkland","3","2","349","Ásgeir Örn","1","1","0","0"
"4","EM 2008","66","Síminn FC","A-riðill","75","Tyrkland","Tékkland","3","2","399","Maggio","1","2","1","20"
"4","EM 2008","66","Síminn FC","A-riðill","75","Tyrkland","Tékkland","3","2","483","Svanurth","1","2","1","20"
"4","EM 2008","66","Síminn FC","B-riðill","76","Pólland","Króatía","0","1","131","áRni valdi","1","2","3","60"
"4","EM 2008","66","Síminn FC","B-riðill","76","Pólland","Króatía","0","1","331","arihj","0","1","5","100"
"4","EM 2008","66","Síminn FC","B-riðill","76","Pólland","Króatía","0","1","349","Ásgeir Örn","0","0","1","20"
"4","EM 2008","66","Síminn FC","B-riðill","76","Pólland","Króatía","0","1","399","Maggio","0","1","5","100"
"4","EM 2008","66","Síminn FC","B-riðill","76","Pólland","Króatía","0","1","483","Svanurth","1","0","0","0"
"4","EM 2008","66","Síminn FC","B-riðill","77","Austurríki","Þýskaland","0","1","131","áRni valdi","0","2","4","80"
"4","EM 2008","66","Síminn FC","B-riðill","77","Austurríki","Þýskaland","0","1","331","arihj","1","2","3","60"
"4","EM 2008","66","Síminn FC","B-riðill","77","Austurríki","Þýskaland","0","1","349","Ásgeir Örn","0","2","4","80"
"4","EM 2008","66","Síminn FC","B-riðill","77","Austurríki","Þýskaland","0","1","399","Maggio","1","4","3","60"
"4","EM 2008","66","Síminn FC","B-riðill","77","Austurríki","Þýskaland","0","1","483","Svanurth","1","3","3","60"
"4","EM 2008","66","Síminn FC","C-riðill","78","Holland","Rúmenía","2","0","131","áRni valdi","1","2","0","0"
"4","EM 2008","66","Síminn FC","C-riðill","78","Holland","Rúmenía","2","0","331","arihj","3","0","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","78","Holland","Rúmenía","2","0","349","Ásgeir Örn","2","0","5","100"
"4","EM 2008","66","Síminn FC","C-riðill","78","Holland","Rúmenía","2","0","399","Maggio","3","0","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","78","Holland","Rúmenía","2","0","483","Svanurth","2","1","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","79","Frakkland","Ítalía","0","2","131","áRni valdi","1","0","0","0"
"4","EM 2008","66","Síminn FC","C-riðill","79","Frakkland","Ítalía","0","2","331","arihj","2","1","0","0"
"4","EM 2008","66","Síminn FC","C-riðill","79","Frakkland","Ítalía","0","2","349","Ásgeir Örn","2","1","0","0"
"4","EM 2008","66","Síminn FC","C-riðill","79","Frakkland","Ítalía","0","2","399","Maggio","0","1","4","80"
"4","EM 2008","66","Síminn FC","C-riðill","79","Frakkland","Ítalía","0","2","483","Svanurth","2","3","3","60"
"4","EM 2008","66","Síminn FC","D-riðill","80","Grikkland","Spánn","1","2","131","áRni valdi","1","2","5","100"
"4","EM 2008","66","Síminn FC","D-riðill","80","Grikkland","Spánn","1","2","331","arihj","0","2","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","80","Grikkland","Spánn","1","2","349","Ásgeir Örn","1","2","5","100"
"4","EM 2008","66","Síminn FC","D-riðill","80","Grikkland","Spánn","1","2","399","Maggio","1","2","5","100"
"4","EM 2008","66","Síminn FC","D-riðill","80","Grikkland","Spánn","1","2","483","Svanurth","1","2","5","100"
"4","EM 2008","66","Síminn FC","D-riðill","81","Rússland","Svíþjóð","2","0","131","áRni valdi","0","1","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","81","Rússland","Svíþjóð","2","0","331","arihj","1","1","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","81","Rússland","Svíþjóð","2","0","349","Ásgeir Örn","1","1","0","0"
"4","EM 2008","66","Síminn FC","D-riðill","81","Rússland","Svíþjóð","2","0","399","Maggio","2","1","4","80"
"4","EM 2008","66","Síminn FC","D-riðill","81","Rússland","Svíþjóð","2","0","483","Svanurth","1","2","0","0"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","131","áRni valdi","2","0","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","331","arihj","2","1","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","349","Ásgeir Örn","2","1","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","399","Maggio","2","1","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","483","Svanurth","2","0","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","131","áRni valdi","2","0","0","0"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","331","arihj","2","0","0","0"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","349","Ásgeir Örn","1","2","8","80"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","399","Maggio","1","1","4","40"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","483","Svanurth","1","0","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","84","Holland","Rússland","1","3","131","áRni valdi","1","0","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","84","Holland","Rússland","1","3","331","arihj","3","2","0","0"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","84","Holland","Rússland","1","3","399","Maggio","2","0","0","0"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","84","Holland","Rússland","1","3","483","Svanurth","3","1","0","0"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","331","arihj","2","0","8","80"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","349","Ásgeir Örn","3","2","6","60"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","399","Maggio","0","1","2","20"
"4","EM 2008","66","Síminn FC","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","483","Svanurth","1","2","0","0"
"4","EM 2008","66","Síminn FC","Undanúrslit","86","Þýskaland","Tyrkland","3","2","131","áRni valdi","2","0","6","60"
"4","EM 2008","66","Síminn FC","Undanúrslit","86","Þýskaland","Tyrkland","3","2","331","arihj","2","1","6","60"
"4","EM 2008","66","Síminn FC","Undanúrslit","86","Þýskaland","Tyrkland","3","2","349","Ásgeir Örn","3","1","8","80"
"4","EM 2008","66","Síminn FC","Undanúrslit","86","Þýskaland","Tyrkland","3","2","399","Maggio","2","1","6","60"
"4","EM 2008","66","Síminn FC","Undanúrslit","86","Þýskaland","Tyrkland","3","2","483","Svanurth","2","1","6","60"
"4","EM 2008","66","Síminn FC","Undanúrslit","87","Rússland","Spánn","0","3","131","áRni valdi","1","1","0","0"
"4","EM 2008","66","Síminn FC","Undanúrslit","87","Rússland","Spánn","0","3","331","arihj","2","3","8","80"
"4","EM 2008","66","Síminn FC","Undanúrslit","87","Rússland","Spánn","0","3","349","Ásgeir Örn","1","2","6","60"
"4","EM 2008","66","Síminn FC","Undanúrslit","87","Rússland","Spánn","0","3","399","Maggio","2","1","0","0"
"4","EM 2008","66","Síminn FC","Undanúrslit","87","Rússland","Spánn","0","3","483","Svanurth","1","0","0","0"
"4","EM 2008","66","Síminn FC","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","131","áRni valdi","1","1","2","20"
"4","EM 2008","66","Síminn FC","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","331","arihj","1","2","6","60"
"4","EM 2008","66","Síminn FC","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","349","Ásgeir Örn","2","3","6","60"
"4","EM 2008","66","Síminn FC","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","399","Maggio","2","1","2","20"
