"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","742","Rakel Vals","28","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","2170","Guðrún Lind Brynjólfsdóttir","16","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","2239","Þórey","32","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","2277","kk","26","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","2287","Soffia ","28","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","2324","Sólveig","30","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","2416","edda","30","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","3672","Snædís Helgadóttir","32","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","3683","Ólöf Anna","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","3691","Eva","31","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","650","Þýskaland","Brasilía","33","23","3709","Bjarkiv","28","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","742","Rakel Vals","29","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","2170","Guðrún Lind Brynjólfsdóttir","17","33","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","2239","Þórey","20","23","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","2277","kk","22","25","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","2287","Soffia ","19","26","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","2324","Sólveig","22","25","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","2416","edda","27","28","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","3672","Snædís Helgadóttir","24","26","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","3683","Ólöf Anna","18","22","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","3691","Eva","36","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","651","Argentína","Svartfjallaland","28","26","3709","Bjarkiv","24","32","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","742","Rakel Vals","29","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","2170","Guðrún Lind Brynjólfsdóttir","32","32","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","2239","Þórey","31","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","2277","kk","26","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","2287","Soffia ","27","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","2324","Sólveig","30","25","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","2416","edda","31","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","3672","Snædís Helgadóttir","32","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","3683","Ólöf Anna","14","18","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","3691","Eva","29","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","652","Frakkland","Túnis","30","27","3709","Bjarkiv","35","14","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","742","Rakel Vals","27","29","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","2170","Guðrún Lind Brynjólfsdóttir","30","30","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","2239","Þórey","21","28","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","2277","kk","24","24","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","2324","Sólveig","27","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","2416","edda","27","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","3683","Ólöf Anna","37","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","3691","Eva","28","31","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","653","Brasilía","Argentína","24","20","3709","Bjarkiv","25","29","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","742","Rakel Vals","25","31","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","2170","Guðrún Lind Brynjólfsdóttir","17","35","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","2239","Þórey","24","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","2277","kk","25","28","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","2324","Sólveig","25","29","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","2416","edda","24","31","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","3683","Ólöf Anna","35","14","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","3691","Eva","27","32","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","654","Túnis","Þýskaland","25","23","3709","Bjarkiv","21","32","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","742","Rakel Vals","27","32","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","2170","Guðrún Lind Brynjólfsdóttir","30","23","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","2239","Þórey","27","32","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","2277","kk","20","32","7","100"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","2324","Sólveig","25","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","2416","edda","22","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","3672","Snædís Helgadóttir","22","32","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","3683","Ólöf Anna","23","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","3691","Eva","26","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","655","Svartfjallaland","Frakkland","20","32","3709","Bjarkiv","24","34","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","742","Rakel Vals","27","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","2170","Guðrún Lind Brynjólfsdóttir","24","31","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","2239","Þórey","28","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","2324","Sólveig","28","25","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","2416","edda","22","31","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","3672","Snædís Helgadóttir","26","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","3683","Ólöf Anna","22","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","3691","Eva","31","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","656","Túnis","Svartfjallaland","27","25","3709","Bjarkiv","26","34","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","742","Rakel Vals","26","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","2170","Guðrún Lind Brynjólfsdóttir","35","35","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","2239","Þórey","28","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","2287","Soffia ","30","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","2324","Sólveig","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","2416","edda","31","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","3672","Snædís Helgadóttir","28","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","3683","Ólöf Anna","35","27","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","657","Þýskaland","Argentína","31","27","3691","Eva","30","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","742","Rakel Vals","32","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","2170","Guðrún Lind Brynjólfsdóttir","27","37","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","2239","Þórey","31","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","2287","Soffia ","21","15","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","2324","Sólveig","30","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","2416","edda","33","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","3672","Snædís Helgadóttir","39","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","3683","Ólöf Anna","16","31","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","658","Frakkland","Brasilía","27","22","3691","Eva","35","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","742","Rakel Vals","24","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","2170","Guðrún Lind Brynjólfsdóttir","21","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","2239","Þórey","20","25","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","2287","Soffia ","20","20","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","2324","Sólveig","36","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","2416","edda","24","29","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","3672","Snædís Helgadóttir","26","29","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","3683","Ólöf Anna","27","15","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","659","Brasilía","Túnis","27","22","3691","Eva","23","29","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","742","Rakel Vals","29","25","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2170","Guðrún Lind Brynjólfsdóttir","29","21","7","100"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2239","Þórey","29","26","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2287","Soffia ","34","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2324","Sólveig","31","33","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2416","edda","30","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3672","Snædís Helgadóttir","29","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3683","Ólöf Anna","18","33","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3691","Eva","30","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","742","Rakel Vals","24","37","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","2170","Guðrún Lind Brynjólfsdóttir","25","16","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","2239","Þórey","22","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","2287","Soffia ","21","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","2324","Sólveig","34","32","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","2416","edda","22","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","3672","Snædís Helgadóttir","23","30","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","3683","Ólöf Anna","22","21","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","661","Argentína","Frakkland","23","35","3691","Eva","24","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","742","Rakel Vals","28","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","2170","Guðrún Lind Brynjólfsdóttir","23","16","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","2239","Þórey","25","23","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","2277","kk","22","19","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","2287","Soffia ","25","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","2324","Sólveig","29","26","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","2416","edda","27","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","3672","Snædís Helgadóttir","26","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","3683","Ólöf Anna","23","35","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","662","Argentína","Túnis","18","22","3691","Eva","21","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","742","Rakel Vals","32","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","2170","Guðrún Lind Brynjólfsdóttir","22","35","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","2239","Þórey","29","25","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","2277","kk","17","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","2287","Soffia ","18","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","2324","Sólveig","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","2416","edda","29","31","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","3672","Snædís Helgadóttir","30","26","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","3683","Ólöf Anna","25","35","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","663","Frakkland","Þýskaland","30","32","3691","Eva","30","23","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","742","Rakel Vals","28","26","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","2170","Guðrún Lind Brynjólfsdóttir","24","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","2239","Þórey","27","20","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","2277","kk","28","21","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","2287","Soffia ","28","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","2324","Sólveig","28","24","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","2416","edda","28","27","0","0"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","3672","Snædís Helgadóttir","24","25","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","3683","Ólöf Anna","15","36","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","A-riðill","664","Svartfjallaland","Brasilía","25","26","3691","Eva","26","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","742","Rakel Vals","32","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","2170","Guðrún Lind Brynjólfsdóttir","28","16","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","2239","Þórey","27","17","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","2277","kk","25","18","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","2287","Soffia ","25","26","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","2324","Sólveig","28","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","2416","edda","27","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","3672","Snædís Helgadóttir","30","20","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","3683","Ólöf Anna","21","37","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","3691","Eva","34","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","665","Makedónía","Síle","30","28","3709","Bjarkiv","18","14","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","742","Rakel Vals","31","29","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","2170","Guðrún Lind Brynjólfsdóttir","35","23","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","2239","Þórey","28","25","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","2277","kk","24","23","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","2287","Soffia ","26","25","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","2324","Sólveig","28","25","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","2416","edda","27","24","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","3672","Snædís Helgadóttir","26","24","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","3683","Ólöf Anna","21","16","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","3691","Eva","21","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","666","Ísland","Rússland","25","30","3709","Bjarkiv","22","21","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","742","Rakel Vals","33","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","2170","Guðrún Lind Brynjólfsdóttir","14","23","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","2239","Þórey","33","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","2277","kk","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","2287","Soffia ","27","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","2324","Sólveig","28","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","2416","edda","31","27","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","3672","Snædís Helgadóttir","38","18","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","3683","Ólöf Anna","30","15","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","3691","Eva","30","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","667","Danmörk","Kvatar","41","27","3709","Bjarkiv","27","18","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","742","Rakel Vals","24","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","2170","Guðrún Lind Brynjólfsdóttir","24","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","2239","Þórey","26","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","2277","kk","24","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","2324","Sólveig","20","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","2416","edda","24","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","3683","Ólöf Anna","27","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","3691","Eva","22","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","668","Síle","Ísland","22","38","3709","Bjarkiv","24","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","742","Rakel Vals","26","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","2170","Guðrún Lind Brynjólfsdóttir","29","14","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","2239","Þórey","22","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","2277","kk","24","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","2324","Sólveig","25","25","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","2416","edda","21","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","3672","Snædís Helgadóttir","20","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","3683","Ólöf Anna","15","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","3691","Eva","27","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","669","Kvatar","Makedónía","30","34","3709","Bjarkiv","22","26","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","742","Rakel Vals","28","32","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","2170","Guðrún Lind Brynjólfsdóttir","35","22","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","2239","Þórey","26","30","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","2277","kk","26","30","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","2324","Sólveig","24","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","2416","edda","29","28","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","3672","Snædís Helgadóttir","24","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","3683","Ólöf Anna","23","14","0","0"
"19","HMH 2013","673","515Snillingarnir","B-riðill","670","Rússland","Danmörk","27","31","3691","Eva","28","32","5","71.4285714"
