"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","12392","Tóti","26","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","12401","Jon E","22","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","12975","Erna Dögg","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13422","Fannar","32","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13946","Steinunn Þórsdóttir","28","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13947","Jullukall","30","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13948","Einar","21","19","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13949","Katrín","29","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13974","Símon","23","26","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13975","Fribbi","30","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13976","megakron","34","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1770","Slóvenía","Makedónía","27","25","13998","Bergytown","24","30","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12392","Tóti","35","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12401","Jon E","20","24","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12975","Erna Dögg","32","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13422","Fannar","42","7","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13946","Steinunn Þórsdóttir","34","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13947","Jullukall","37","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13948","Einar","21","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13949","Katrín","31","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13974","Símon","26","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13975","Fribbi","31","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13976","megakron","30","21","7","100"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13998","Bergytown","25","25","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12392","Tóti","27","23","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12401","Jon E","26","20","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12467","Sævar Már Sveinsson","27","21","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12975","Erna Dögg","28","25","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13218","Steinþór","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13422","Fannar","27","22","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13946","Steinunn Þórsdóttir","24","36","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13947","Jullukall","30","29","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13948","Einar","17","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13949","Katrín","22","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13974","Símon","26","21","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13975","Fribbi","16","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13976","megakron","28","24","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13998","Bergytown","30","19","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","12392","Tóti","23","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","12401","Jon E","30","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","12467","Sævar Már Sveinsson","19","17","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","12975","Erna Dögg","27","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13218","Steinþór","23","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13422","Fannar","19","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13946","Steinunn Þórsdóttir","19","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13947","Jullukall","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13948","Einar","21","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13949","Katrín","27","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13974","Símon","18","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13975","Fribbi","22","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13976","megakron","26","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1773","Slóvenía","Danmörk","23","34","13998","Bergytown","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12392","Tóti","26","27","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12401","Jon E","28","32","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12467","Sævar Már Sveinsson","36","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12975","Erna Dögg","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13218","Steinþór","20","30","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13422","Fannar","23","36","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13946","Steinunn Þórsdóttir","19","14","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13947","Jullukall","25","26","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13948","Einar","23","32","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13949","Katrín","22","36","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13974","Símon","19","24","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13975","Fribbi","25","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13976","megakron","29","32","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13998","Bergytown","22","23","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","12392","Tóti","23","31","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","12401","Jon E","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","12467","Sævar Már Sveinsson","37","21","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","12975","Erna Dögg","24","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13218","Steinþór","26","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13422","Fannar","25","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13946","Steinunn Þórsdóttir","23","16","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13947","Jullukall","28","35","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13948","Einar","36","27","0","0"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13949","Katrín","21","34","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13974","Símon","27","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13975","Fribbi","23","31","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13976","megakron","22","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","A-riðill","1775","Makedónía","Danmörk","21","31","13998","Bergytown","30","31","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","12392","Tóti","31","26","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","12401","Jon E","27","20","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","12975","Erna Dögg","30","25","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13422","Fannar","30","24","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13946","Steinunn Þórsdóttir","27","19","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13947","Jullukall","35","25","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13948","Einar","19","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13949","Katrín","34","33","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13974","Símon","28","24","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13975","Fribbi","37","29","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13976","megakron","28","23","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1776","Ungverjaland","Holland","28","31","13998","Bergytown","18","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","12392","Tóti","26","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","12401","Jon E","26","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","12467","Sævar Már Sveinsson","35","16","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","12975","Erna Dögg","25","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13218","Steinþór","23","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13422","Fannar","34","25","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13946","Steinunn Þórsdóttir","23","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13947","Jullukall","22","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13948","Einar","30","19","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13949","Katrín","25","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13974","Símon","25","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13975","Fribbi","30","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13976","megakron","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1777","Portúgal","Ísland","24","28","13998","Bergytown","29","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","12392","Tóti","25","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","12401","Jon E","29","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","12467","Sævar Már Sveinsson","20","18","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","12975","Erna Dögg","27","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13218","Steinþór","30","29","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13422","Fannar","24","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13946","Steinunn Þórsdóttir","15","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13947","Jullukall","28","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13948","Einar","37","35","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13949","Katrín","24","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13974","Símon","26","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13975","Fribbi","32","31","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13976","megakron","26","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1778","Portúgal","Ungverjaland","30","31","13998","Bergytown","27","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","12392","Tóti","33","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","12401","Jon E","28","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","12467","Sævar Már Sveinsson","25","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","12975","Erna Dögg","29","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13218","Steinþór","29","28","7","100"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13422","Fannar","29","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13946","Steinunn Þórsdóttir","31","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13947","Jullukall","33","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13948","Einar","31","32","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13949","Katrín","24","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13974","Símon","27","32","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13975","Fribbi","26","37","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13976","megakron","30","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1779","Ísland","Holland","29","28","13998","Bergytown","31","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","12392","Tóti","29","29","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","12401","Jon E","25","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","12467","Sævar Már Sveinsson","30","32","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","12975","Erna Dögg","28","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13218","Steinþór","25","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13422","Fannar","26","27","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13946","Steinunn Þórsdóttir","32","34","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13947","Jullukall","23","24","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13948","Einar","14","17","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13949","Katrín","30","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13974","Símon","29","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13975","Fribbi","21","22","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13976","megakron","27","29","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1780","Ísland","Ungverjaland","31","30","13998","Bergytown","30","29","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","12392","Tóti","28","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","12401","Jon E","28","30","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","12467","Sævar Már Sveinsson","30","34","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","12975","Erna Dögg","28","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13218","Steinþór","26","26","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13422","Fannar","28","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13946","Steinunn Þórsdóttir","25","36","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13947","Jullukall","27","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13948","Einar","19","16","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13949","Katrín","28","32","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13974","Símon","27","29","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13975","Fribbi","30","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13976","megakron","26","28","0","0"
"38","EMH 2022","2110","Mekka W&S","B-riðill","1781","Holland","Portúgal","32","31","13998","Bergytown","30","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","12392","Tóti","28","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","12401","Jon E","31","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","12975","Erna Dögg","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13422","Fannar","29","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13946","Steinunn Þórsdóttir","34","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13947","Jullukall","33","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13948","Einar","24","28","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13949","Katrín","25","32","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13974","Símon","28","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13975","Fribbi","14","27","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13976","megakron","33","16","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1782","Serbía","Úkraína","31","23","13998","Bergytown","26","18","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","12392","Tóti","25","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","12401","Jon E","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","12975","Erna Dögg","26","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13422","Fannar","23","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13946","Steinunn Þórsdóttir","22","20","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13947","Jullukall","24","24","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13948","Einar","27","25","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13949","Katrín","28","21","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13974","Símon","21","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13975","Fribbi","28","21","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13976","megakron","21","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1783","Króatía","Frakkland","22","27","13998","Bergytown","22","23","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","12392","Tóti","34","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","12401","Jon E","35","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","12467","Sævar Már Sveinsson","33","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","12975","Erna Dögg","30","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13218","Steinþór","35","37","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13422","Fannar","32","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13946","Steinunn Þórsdóttir","33","20","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13947","Jullukall","35","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13948","Einar","27","27","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13949","Katrín","31","16","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13974","Símon","31","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13975","Fribbi","26","37","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13976","megakron","31","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1784","Frakkland","Úkraína","36","23","13998","Bergytown","26","18","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","12392","Tóti","29","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","12401","Jon E","30","30","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","12467","Sævar Már Sveinsson","27","33","0","0"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","12975","Erna Dögg","29","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13218","Steinþór","30","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","C-riðill","1785","Króatía","Serbía","23","20","13422","Fannar","29","21","4","57.1428571"
