"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","12254","Hörður Sigurðsson","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","13250","soffia","0","4","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","13276","Rafn Heiðdal","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","13637","Sindri Freyr","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","13790","Vixen","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","14623","Alvaro Martin","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","14648","Birgir Th Ágústsson","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","14649","Magnús Breki","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","14655","Sigurður Sindri","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","14674","Erlendur Gíslason","0","1","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","14693","Ævar Orri","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1887","Senegal","Holland","0","2","15232","Óskar Ragnarsson","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","12254","Hörður Sigurðsson","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","13250","soffia","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","13276","Rafn Heiðdal","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","13637","Sindri Freyr","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","13790","Vixen","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14623","Alvaro Martin","0","1","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14648","Birgir Th Ágústsson","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14649","Magnús Breki","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14655","Sigurður Sindri","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14674","Erlendur Gíslason","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14693","Ævar Orri","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","14901","Brynjar Þór Ríkharðsson","1","3","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1888","Kvatar","Ekvador","0","2","15232","Óskar Ragnarsson","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","12254","Hörður Sigurðsson","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","13250","soffia","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","13276","Rafn Heiðdal","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","13637","Sindri Freyr","1","3","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","13790","Vixen","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","14623","Alvaro Martin","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","14648","Birgir Th Ágústsson","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","14649","Magnús Breki","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","14674","Erlendur Gíslason","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","14693","Ævar Orri","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","15232","Óskar Ragnarsson","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","16389","Òlöf Rùn","0","2","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1889","Kvatar","Senegal","1","3","16423","Jón Einar","0","4","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","12254","Hörður Sigurðsson","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","13250","soffia","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","13276","Rafn Heiðdal","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","13637","Sindri Freyr","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","13790","Vixen","2","2","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","14623","Alvaro Martin","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","14648","Birgir Th Ágústsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","14649","Magnús Breki","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","14674","Erlendur Gíslason","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","14693","Ævar Orri","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","15232","Óskar Ragnarsson","0","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","16389","Òlöf Rùn","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1890","Holland","Ekvador","1","1","16423","Jón Einar","3","1","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","12254","Hörður Sigurðsson","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","13250","soffia","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","13276","Rafn Heiðdal","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","13637","Sindri Freyr","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","13790","Vixen","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","14623","Alvaro Martin","0","3","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","14648","Birgir Th Ágústsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","14649","Magnús Breki","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","14674","Erlendur Gíslason","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","14693","Ævar Orri","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","15232","Óskar Ragnarsson","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","16389","Òlöf Rùn","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1891","Ekvador","Senegal","1","2","16423","Jón Einar","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","12254","Hörður Sigurðsson","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","13250","soffia","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","13276","Rafn Heiðdal","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","13637","Sindri Freyr","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","13790","Vixen","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","14623","Alvaro Martin","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","14648","Birgir Th Ágústsson","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","14649","Magnús Breki","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","14674","Erlendur Gíslason","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","14693","Ævar Orri","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","15232","Óskar Ragnarsson","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","16389","Òlöf Rùn","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","A-riðill","1892","Holland","Kvatar","2","0","16423","Jón Einar","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","12254","Hörður Sigurðsson","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","13250","soffia","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","13276","Rafn Heiðdal","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","13637","Sindri Freyr","1","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","13790","Vixen","4","1","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","14623","Alvaro Martin","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","14648","Birgir Th Ágústsson","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","14649","Magnús Breki","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","14655","Sigurður Sindri","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","14674","Erlendur Gíslason","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","14693","Ævar Orri","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1893","England","Íran","6","2","15232","Óskar Ragnarsson","3","0","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","12254","Hörður Sigurðsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","13250","soffia","1","1","5","100"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","13276","Rafn Heiðdal","1","1","5","100"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","13637","Sindri Freyr","1","1","5","100"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","13790","Vixen","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","14648","Birgir Th Ágústsson","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","14649","Magnús Breki","0","1","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","14655","Sigurður Sindri","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","14674","Erlendur Gíslason","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","14693","Ævar Orri","0","1","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1894","Bandaríkin","Wales","1","1","15232","Óskar Ragnarsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","12254","Hörður Sigurðsson","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","13250","soffia","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","13276","Rafn Heiðdal","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","13637","Sindri Freyr","0","1","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","14623","Alvaro Martin","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","14648","Birgir Th Ágústsson","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","14649","Magnús Breki","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","14674","Erlendur Gíslason","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","14693","Ævar Orri","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","15232","Óskar Ragnarsson","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","16389","Òlöf Rùn","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1895","Wales","Íran","0","2","16423","Jón Einar","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","12254","Hörður Sigurðsson","3","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","13250","soffia","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","13276","Rafn Heiðdal","3","2","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","13637","Sindri Freyr","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","13790","Vixen","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","14623","Alvaro Martin","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","14648","Birgir Th Ágústsson","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","14649","Magnús Breki","3","2","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","14674","Erlendur Gíslason","4","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","14693","Ævar Orri","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","15232","Óskar Ragnarsson","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","16389","Òlöf Rùn","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1896","England","Bandaríkin","0","0","16423","Jón Einar","5","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","12254","Hörður Sigurðsson","1","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","13250","soffia","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","13276","Rafn Heiðdal","1","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","13637","Sindri Freyr","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","13790","Vixen","1","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","14623","Alvaro Martin","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","14648","Birgir Th Ágústsson","2","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","14649","Magnús Breki","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","14674","Erlendur Gíslason","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","14693","Ævar Orri","0","4","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","15232","Óskar Ragnarsson","0","3","5","100"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","16389","Òlöf Rùn","2","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1897","Wales","England","0","3","16423","Jón Einar","1","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","12254","Hörður Sigurðsson","0","3","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","13250","soffia","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","13276","Rafn Heiðdal","2","3","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","13637","Sindri Freyr","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","13790","Vixen","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","14623","Alvaro Martin","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","14648","Birgir Th Ágústsson","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","14649","Magnús Breki","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","14674","Erlendur Gíslason","0","0","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","14693","Ævar Orri","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","15232","Óskar Ragnarsson","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","16389","Òlöf Rùn","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","B-riðill","1898","Íran","Bandaríkin","0","1","16423","Jón Einar","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12254","Hörður Sigurðsson","4","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13250","soffia","5","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13276","Rafn Heiðdal","4","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13637","Sindri Freyr","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13790","Vixen","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14648","Birgir Th Ágústsson","5","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14649","Magnús Breki","3","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14655","Sigurður Sindri","4","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14674","Erlendur Gíslason","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14693","Ævar Orri","5","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15232","Óskar Ragnarsson","4","0","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","12254","Hörður Sigurðsson","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","13250","soffia","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","13276","Rafn Heiðdal","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","13637","Sindri Freyr","2","2","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","13790","Vixen","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","14648","Birgir Th Ágústsson","1","1","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","14655","Sigurður Sindri","1","1","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","14674","Erlendur Gíslason","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","14693","Ævar Orri","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1900","Mexíkó","Pólland","0","0","15232","Óskar Ragnarsson","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12254","Hörður Sigurðsson","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13250","soffia","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13276","Rafn Heiðdal","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13637","Sindri Freyr","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13790","Vixen","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14623","Alvaro Martin","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14648","Birgir Th Ágústsson","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14674","Erlendur Gíslason","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14693","Ævar Orri","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15232","Óskar Ragnarsson","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16389","Òlöf Rùn","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16423","Jón Einar","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","12254","Hörður Sigurðsson","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","13250","soffia","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","13276","Rafn Heiðdal","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","13637","Sindri Freyr","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","13790","Vixen","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","14623","Alvaro Martin","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","14648","Birgir Th Ágústsson","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","14674","Erlendur Gíslason","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","14693","Ævar Orri","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","15232","Óskar Ragnarsson","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","16389","Òlöf Rùn","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1902","Argentína","Mexíkó","2","0","16423","Jón Einar","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","12254","Hörður Sigurðsson","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","13250","soffia","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","13276","Rafn Heiðdal","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","13637","Sindri Freyr","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","14623","Alvaro Martin","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","14648","Birgir Th Ágústsson","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","14649","Magnús Breki","0","1","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","14674","Erlendur Gíslason","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","14693","Ævar Orri","1","3","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","15232","Óskar Ragnarsson","1","3","3","60"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","16389","Òlöf Rùn","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","C-riðill","1903","Pólland","Argentína","0","2","16423","Jón Einar","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12254","Hörður Sigurðsson","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13250","soffia","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13276","Rafn Heiðdal","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13637","Sindri Freyr","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14623","Alvaro Martin","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14648","Birgir Th Ágústsson","2","1","0","0"
