"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1705","Rafvolt","A-riðill","1544","Króatía","Svartfjallaland","27","21","11606","Karl Gunnarsson","31","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1544","Króatía","Svartfjallaland","27","21","11622","Sparky","35","33","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1544","Króatía","Svartfjallaland","27","21","11628","Bjarki Finnbogason","33","21","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11606","Karl Gunnarsson","28","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11622","Sparky","28","29","0","0"
"34","EMH 2020","1705","Rafvolt","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11628","Bjarki Finnbogason","26","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1546","Svartfjallaland","Serbía","22","21","11606","Karl Gunnarsson","27","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1546","Svartfjallaland","Serbía","22","21","11622","Sparky","35","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1546","Svartfjallaland","Serbía","22","21","11628","Bjarki Finnbogason","24","28","0","0"
"34","EMH 2020","1705","Rafvolt","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11606","Karl Gunnarsson","32","27","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11622","Sparky","30","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11628","Bjarki Finnbogason","26","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1548","Serbía","Króatía","21","24","11606","Karl Gunnarsson","24","29","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1548","Serbía","Króatía","21","24","11622","Sparky","26","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1548","Serbía","Króatía","21","24","11628","Bjarki Finnbogason","23","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11606","Karl Gunnarsson","25","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11622","Sparky","27","28","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11628","Bjarki Finnbogason","26","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1550","Tékkland","Austurríki","29","32","11606","Karl Gunnarsson","27","25","0","0"
"34","EMH 2020","1705","Rafvolt","B-riðill","1550","Tékkland","Austurríki","29","32","11622","Sparky","27","27","0","0"
"34","EMH 2020","1705","Rafvolt","B-riðill","1550","Tékkland","Austurríki","29","32","11628","Bjarki Finnbogason","29","23","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","B-riðill","1551","Makedónía","Úkraína","26","25","11606","Karl Gunnarsson","26","23","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","B-riðill","1551","Makedónía","Úkraína","26","25","11622","Sparky","30","23","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1551","Makedónía","Úkraína","26","25","11628","Bjarki Finnbogason","28","25","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","B-riðill","1552","Austurríki","Úkraína","34","30","11606","Karl Gunnarsson","32","29","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1552","Austurríki","Úkraína","34","30","11622","Sparky","29","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1552","Austurríki","Úkraína","34","30","11628","Bjarki Finnbogason","25","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1553","Tékkland","Makedónía","27","25","11606","Karl Gunnarsson","23","28","0","0"
"34","EMH 2020","1705","Rafvolt","B-riðill","1553","Tékkland","Makedónía","27","25","11622","Sparky","28","31","0","0"
"34","EMH 2020","1705","Rafvolt","B-riðill","1553","Tékkland","Makedónía","27","25","11628","Bjarki Finnbogason","24","23","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1554","Úkraína","Tékkland","19","23","11606","Karl Gunnarsson","23","26","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1554","Úkraína","Tékkland","19","23","11622","Sparky","27","29","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1554","Úkraína","Tékkland","19","23","11628","Bjarki Finnbogason","23","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","B-riðill","1555","Austurríki","Makedónía","32","28","11606","Karl Gunnarsson","24","27","0","0"
"34","EMH 2020","1705","Rafvolt","B-riðill","1555","Austurríki","Makedónía","32","28","11622","Sparky","27","27","0","0"
"34","EMH 2020","1705","Rafvolt","B-riðill","1555","Austurríki","Makedónía","32","28","11628","Bjarki Finnbogason","21","22","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1556","Spánn","Lettland","33","22","11606","Karl Gunnarsson","34","23","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","C-riðill","1556","Spánn","Lettland","33","22","11622","Sparky","35","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1556","Spánn","Lettland","33","22","11628","Bjarki Finnbogason","35","24","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","C-riðill","1557","Þýskaland","Holland","34","23","11606","Karl Gunnarsson","29","21","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1557","Þýskaland","Holland","34","23","11622","Sparky","38","29","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1557","Þýskaland","Holland","34","23","11628","Bjarki Finnbogason","37","18","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1558","Lettland","Holland","24","32","11606","Karl Gunnarsson","27","24","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1558","Lettland","Holland","24","32","11622","Sparky","27","25","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1558","Lettland","Holland","24","32","11628","Bjarki Finnbogason","25","25","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1559","Spánn","Þýskaland","33","26","11606","Karl Gunnarsson","26","27","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1559","Spánn","Þýskaland","33","26","11622","Sparky","26","27","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1559","Spánn","Þýskaland","33","26","11628","Bjarki Finnbogason","22","23","0","0"
"34","EMH 2020","1705","Rafvolt","C-riðill","1560","Holland","Spánn","25","36","11606","Karl Gunnarsson","22","32","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1560","Holland","Spánn","25","36","11622","Sparky","22","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1560","Holland","Spánn","25","36","11628","Bjarki Finnbogason","22","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1561","Lettland","Þýskaland","27","28","11606","Karl Gunnarsson","22","31","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1561","Lettland","Þýskaland","27","28","11622","Sparky","29","36","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","C-riðill","1561","Lettland","Þýskaland","27","28","11628","Bjarki Finnbogason","22","32","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1562","Frakkland","Portúgal","25","28","11606","Karl Gunnarsson","28","24","0","0"
"34","EMH 2020","1705","Rafvolt","D-riðill","1562","Frakkland","Portúgal","25","28","11622","Sparky","38","27","0","0"
"34","EMH 2020","1705","Rafvolt","D-riðill","1562","Frakkland","Portúgal","25","28","11628","Bjarki Finnbogason","31","26","0","0"
"34","EMH 2020","1705","Rafvolt","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11606","Karl Gunnarsson","34","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11622","Sparky","29","29","0","0"
"34","EMH 2020","1705","Rafvolt","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11628","Bjarki Finnbogason","34","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11606","Karl Gunnarsson","30","23","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11622","Sparky","27","27","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11628","Bjarki Finnbogason","29","22","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1565","Frakkland","Noregur","26","28","11606","Karl Gunnarsson","29","26","0","0"
"34","EMH 2020","1705","Rafvolt","D-riðill","1565","Frakkland","Noregur","26","28","11622","Sparky","30","28","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","D-riðill","1565","Frakkland","Noregur","26","28","11628","Bjarki Finnbogason","28","30","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11606","Karl Gunnarsson","23","32","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11622","Sparky","24","33","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11628","Bjarki Finnbogason","19","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1567","Portúgal","Noregur","28","34","11606","Karl Gunnarsson","25","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","D-riðill","1567","Portúgal","Noregur","28","34","11622","Sparky","25","31","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","D-riðill","1567","Portúgal","Noregur","28","34","11628","Bjarki Finnbogason","28","30","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","E-riðill","1568","Danmörk","Ísland","30","31","11606","Karl Gunnarsson","34","27","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1568","Danmörk","Ísland","30","31","11622","Sparky","35","27","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1568","Danmörk","Ísland","30","31","11628","Bjarki Finnbogason","36","23","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1569","Ungverjaland","Rússland","26","25","11606","Karl Gunnarsson","26","29","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","E-riðill","1569","Ungverjaland","Rússland","26","25","11622","Sparky","28","25","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","E-riðill","1569","Ungverjaland","Rússland","26","25","11628","Bjarki Finnbogason","21","20","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","E-riðill","1570","Ísland","Rússland","34","23","11606","Karl Gunnarsson","28","26","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","E-riðill","1570","Ísland","Rússland","34","23","11622","Sparky","31","29","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","E-riðill","1570","Ísland","Rússland","34","23","11628","Bjarki Finnbogason","28","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","E-riðill","1571","Danmörk","Ungverjaland","24","24","11606","Karl Gunnarsson","34","25","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1571","Danmörk","Ungverjaland","24","24","11622","Sparky","33","28","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1571","Danmörk","Ungverjaland","24","24","11628","Bjarki Finnbogason","35","25","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1572","Rússland","Danmörk","28","31","11606","Karl Gunnarsson","25","36","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","E-riðill","1572","Rússland","Danmörk","28","31","11622","Sparky","26","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","E-riðill","1572","Rússland","Danmörk","28","31","11628","Bjarki Finnbogason","20","31","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","E-riðill","1573","Ísland","Ungverjaland","18","24","11606","Karl Gunnarsson","30","26","0","0"
"34","EMH 2020","1705","Rafvolt","E-riðill","1573","Ísland","Ungverjaland","18","24","11622","Sparky","27","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","E-riðill","1573","Ísland","Ungverjaland","18","24","11628","Bjarki Finnbogason","26","25","0","0"
"34","EMH 2020","1705","Rafvolt","F-riðill","1574","Svíþjóð","Sviss","34","21","11606","Karl Gunnarsson","32","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1574","Svíþjóð","Sviss","34","21","11622","Sparky","31","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1574","Svíþjóð","Sviss","34","21","11628","Bjarki Finnbogason","30","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1575","Slóvenía","Pólland","26","23","11606","Karl Gunnarsson","32","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1575","Slóvenía","Pólland","26","23","11622","Sparky","33","30","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","F-riðill","1575","Slóvenía","Pólland","26","23","11628","Bjarki Finnbogason","30","26","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1576","Sviss","Pólland","31","24","11606","Karl Gunnarsson","24","27","0","0"
"34","EMH 2020","1705","Rafvolt","F-riðill","1576","Sviss","Pólland","31","24","11622","Sparky","28","29","0","0"
"34","EMH 2020","1705","Rafvolt","F-riðill","1576","Sviss","Pólland","31","24","11628","Bjarki Finnbogason","23","22","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11606","Karl Gunnarsson","32","28","0","0"
"34","EMH 2020","1705","Rafvolt","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11622","Sparky","33","29","0","0"
"34","EMH 2020","1705","Rafvolt","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11628","Bjarki Finnbogason","28","26","0","0"
"34","EMH 2020","1705","Rafvolt","F-riðill","1578","Pólland","Svíþjóð","26","28","11606","Karl Gunnarsson","24","32","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1578","Pólland","Svíþjóð","26","28","11622","Sparky","30","34","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1578","Pólland","Svíþjóð","26","28","11628","Bjarki Finnbogason","27","29","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","F-riðill","1579","Sviss","Slóvenía","25","29","11606","Karl Gunnarsson","23","29","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","F-riðill","1579","Sviss","Slóvenía","25","29","11622","Sparky","26","27","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","F-riðill","1579","Sviss","Slóvenía","25","29","11628","Bjarki Finnbogason","25","30","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1580","Króatía","Austurríki","27","23","11606","Karl Gunnarsson","32","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1580","Króatía","Austurríki","27","23","11628","Bjarki Finnbogason","33","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11606","Karl Gunnarsson","23","28","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11628","Bjarki Finnbogason","23","27","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1582","Spánn","Tékkland","31","25","11606","Karl Gunnarsson","31","24","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1582","Spánn","Tékkland","31","25","11628","Bjarki Finnbogason","32","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11606","Karl Gunnarsson","32","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11622","Sparky","26","30","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11628","Bjarki Finnbogason","24","23","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1584","Króatía","Þýskaland","25","24","11606","Karl Gunnarsson","27","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1584","Króatía","Þýskaland","25","24","11622","Sparky","29","26","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1584","Króatía","Þýskaland","25","24","11628","Bjarki Finnbogason","28","26","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1585","Spánn","Austurríki","30","26","11606","Karl Gunnarsson","34","26","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1585","Spánn","Austurríki","30","26","11622","Sparky","30","30","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1585","Spánn","Austurríki","30","26","11628","Bjarki Finnbogason","34","26","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11606","Karl Gunnarsson","24","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11622","Sparky","31","31","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11628","Bjarki Finnbogason","26","30","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11622","Sparky","25","31","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11628","Bjarki Finnbogason","22","32","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1588","Króatía","Tékkland","22","21","11622","Sparky","33","29","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1588","Króatía","Tékkland","22","21","11628","Bjarki Finnbogason","28","22","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11606","Karl Gunnarsson","24","31","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11622","Sparky","27","26","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11628","Bjarki Finnbogason","23","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11606","Karl Gunnarsson","30","28","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11622","Sparky","27","29","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11628","Bjarki Finnbogason","25","22","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1591","Króatía","Spánn","22","22","11606","Karl Gunnarsson","26","27","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1591","Króatía","Spánn","22","22","11622","Sparky","25","24","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill I","1591","Króatía","Spánn","22","22","11628","Bjarki Finnbogason","31","30","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11606","Karl Gunnarsson","29","23","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11622","Sparky","30","27","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11606","Karl Gunnarsson","25","28","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11622","Sparky","29","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11628","Bjarki Finnbogason","23","28","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1594","Slóvenía","Ísland","30","27","11606","Karl Gunnarsson","28","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1594","Slóvenía","Ísland","30","27","11622","Sparky","27","29","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1595","Portúgal","Ísland","25","28","11622","Sparky","26","27","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1595","Portúgal","Ísland","25","28","11628","Bjarki Finnbogason","34","24","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11622","Sparky","33","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11628","Bjarki Finnbogason","34","31","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11622","Sparky","28","30","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11628","Bjarki Finnbogason","30","26","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11606","Karl Gunnarsson","27","25","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11622","Sparky","29","26","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11628","Bjarki Finnbogason","25","24","1","14.2857142"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11606","Karl Gunnarsson","26","28","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11622","Sparky","28","26","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11628","Bjarki Finnbogason","28","29","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1600","Noregur","Ísland","31","28","11606","Karl Gunnarsson","28","24","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1600","Noregur","Ísland","31","28","11622","Sparky","31","27","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1600","Noregur","Ísland","31","28","11628","Bjarki Finnbogason","36","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11606","Karl Gunnarsson","27","26","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11622","Sparky","29","26","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11628","Bjarki Finnbogason","28","26","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11606","Karl Gunnarsson","28","27","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11622","Sparky","27","28","0","0"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11628","Bjarki Finnbogason","33","26","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1603","Noregur","Slóvenía","33","30","11606","Karl Gunnarsson","29","25","4","57.1428571"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1603","Noregur","Slóvenía","33","30","11622","Sparky","32","30","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Milliriðill II","1603","Noregur","Slóvenía","33","30","11628","Bjarki Finnbogason","33","29","5","71.4285714"
"34","EMH 2020","1705","Rafvolt","Undanúrslit","1604","Spánn","Slóvenía","34","32","11606","Karl Gunnarsson","28","25","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Undanúrslit","1604","Spánn","Slóvenía","34","32","11622","Sparky","30","27","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Undanúrslit","1604","Spánn","Slóvenía","34","32","11628","Bjarki Finnbogason","29","25","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Undanúrslit","1605","Noregur","Króatía","28","29","11606","Karl Gunnarsson","27","25","0","0"
"34","EMH 2020","1705","Rafvolt","Undanúrslit","1605","Noregur","Króatía","28","29","11622","Sparky","29","28","0","0"
"34","EMH 2020","1705","Rafvolt","Undanúrslit","1605","Noregur","Króatía","28","29","11628","Bjarki Finnbogason","28","26","2","14.2857142"
"34","EMH 2020","1705","Rafvolt","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11606","Karl Gunnarsson","29","25","10","71.4285714"
"34","EMH 2020","1705","Rafvolt","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11622","Sparky","33","26","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11628","Bjarki Finnbogason","30","26","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11606","Karl Gunnarsson","25","27","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11622","Sparky","26","24","0","0"
"34","EMH 2020","1705","Rafvolt","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11606","Karl Gunnarsson","28","24","8","57.1428571"
"34","EMH 2020","1705","Rafvolt","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11622","Sparky","30","27","8","57.1428571"
