"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","136","ACE OF FACE","A-riðill","121","Rússland","Úkraína","37","33","23","Árni Torfason","28","29","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","121","Rússland","Úkraína","37","33","585","Gunnar Steinn","30","26","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","A-riðill","121","Rússland","Úkraína","37","33","753","billi","31","29","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","A-riðill","122","Króatía","Noregur","25","23","23","Árni Torfason","24","26","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","122","Króatía","Noregur","25","23","585","Gunnar Steinn","32","28","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","A-riðill","122","Króatía","Noregur","25","23","753","billi","23","26","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","123","Úkraína","Króatía","25","28","23","Árni Torfason","24","29","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","A-riðill","123","Úkraína","Króatía","25","28","585","Gunnar Steinn","28","30","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","A-riðill","123","Úkraína","Króatía","25","28","753","billi","22","18","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","124","Noregur","Rússland","28","24","23","Árni Torfason","30","35","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","124","Noregur","Rússland","28","24","585","Gunnar Steinn","26","29","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","124","Noregur","Rússland","28","24","753","billi","27","29","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","125","Króatía","Rússland","30","28","23","Árni Torfason","31","35","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","125","Króatía","Rússland","30","28","585","Gunnar Steinn","30","29","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","A-riðill","125","Króatía","Rússland","30","28","753","billi","24","27","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","126","Noregur","Úkraína","31","29","23","Árni Torfason","24","26","0","0"
"6","EHF 2010","136","ACE OF FACE","A-riðill","126","Noregur","Úkraína","31","29","585","Gunnar Steinn","33","29","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","A-riðill","126","Noregur","Úkraína","31","29","753","billi","28","23","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","B-riðill","127","Danmörk","Austurríki","33","29","23","Árni Torfason","30","22","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","B-riðill","127","Danmörk","Austurríki","33","29","585","Gunnar Steinn","28","24","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","B-riðill","127","Danmörk","Austurríki","33","29","753","billi","33","22","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","B-riðill","128","Ísland","Serbía","29","29","23","Árni Torfason","32","27","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","128","Ísland","Serbía","29","29","585","Gunnar Steinn","33","28","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","128","Ísland","Serbía","29","29","753","billi","29","27","1","14.2857142"
"6","EHF 2010","136","ACE OF FACE","B-riðill","129","Austurríki","Ísland","37","37","23","Árni Torfason","24","32","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","129","Austurríki","Ísland","37","37","585","Gunnar Steinn","29","32","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","129","Austurríki","Ísland","37","37","753","billi","17","29","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","130","Serbía","Danmörk","23","28","23","Árni Torfason","27","27","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","130","Serbía","Danmörk","23","28","585","Gunnar Steinn","28","29","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","B-riðill","130","Serbía","Danmörk","23","28","753","billi","26","30","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","B-riðill","131","Austurríki","Serbía","37","31","23","Árni Torfason","24","30","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","131","Austurríki","Serbía","37","31","585","Gunnar Steinn","29","32","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","131","Austurríki","Serbía","37","31","753","billi","25","28","0","0"
"6","EHF 2010","136","ACE OF FACE","B-riðill","132","Danmörk","Ísland","22","27","23","Árni Torfason","28","30","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","B-riðill","132","Danmörk","Ísland","22","27","585","Gunnar Steinn","30","32","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","B-riðill","132","Danmörk","Ísland","22","27","753","billi","26","27","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","C-riðill","133","Þýskaland","Pólland","25","27","23","Árni Torfason","30","20","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","133","Þýskaland","Pólland","25","27","585","Gunnar Steinn","32","30","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","133","Þýskaland","Pólland","25","27","753","billi","26","26","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","134","Svíþjóð","Slóvenía","25","27","23","Árni Torfason","25","29","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","C-riðill","134","Svíþjóð","Slóvenía","25","27","585","Gunnar Steinn","30","31","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","C-riðill","134","Svíþjóð","Slóvenía","25","27","753","billi","29","27","1","14.2857142"
"6","EHF 2010","136","ACE OF FACE","C-riðill","135","Slóvenía","Þýskaland","34","34","23","Árni Torfason","27","28","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","135","Slóvenía","Þýskaland","34","34","585","Gunnar Steinn","29","30","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","135","Slóvenía","Þýskaland","34","34","753","billi","26","23","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","136","Pólland","Svíþjóð","27","24","23","Árni Torfason","32","27","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","C-riðill","136","Pólland","Svíþjóð","27","24","585","Gunnar Steinn","27","25","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","C-riðill","136","Pólland","Svíþjóð","27","24","753","billi","19","27","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","137","Þýskaland","Svíþjóð","30","29","23","Árni Torfason","28","25","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","C-riðill","137","Þýskaland","Svíþjóð","30","29","585","Gunnar Steinn","30","28","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","C-riðill","137","Þýskaland","Svíþjóð","30","29","753","billi","21","28","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","138","Pólland","Slóvenía","30","30","23","Árni Torfason","29","23","0","0"
"6","EHF 2010","136","ACE OF FACE","C-riðill","138","Pólland","Slóvenía","30","30","585","Gunnar Steinn","30","26","1","14.2857142"
"6","EHF 2010","136","ACE OF FACE","C-riðill","138","Pólland","Slóvenía","30","30","753","billi","27","26","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","139","Spánn","Tékkland","37","25","23","Árni Torfason","34","33","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","D-riðill","139","Spánn","Tékkland","37","25","585","Gunnar Steinn","27","26","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","D-riðill","139","Spánn","Tékkland","37","25","753","billi","27","25","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","D-riðill","140","Frakkland","Ungverjaland","29","29","23","Árni Torfason","32","26","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","140","Frakkland","Ungverjaland","29","29","585","Gunnar Steinn","35","28","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","140","Frakkland","Ungverjaland","29","29","753","billi","31","25","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","141","Tékkland","Frakkland","20","21","23","Árni Torfason","28","33","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","D-riðill","141","Tékkland","Frakkland","20","21","585","Gunnar Steinn","26","32","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","D-riðill","141","Tékkland","Frakkland","20","21","753","billi","28","27","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","142","Ungverjaland","Spánn","25","34","23","Árni Torfason","28","31","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","D-riðill","142","Ungverjaland","Spánn","25","34","585","Gunnar Steinn","30","34","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","D-riðill","142","Ungverjaland","Spánn","25","34","753","billi","18","24","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","D-riðill","143","Frakkland","Spánn","24","24","23","Árni Torfason","27","29","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","143","Frakkland","Spánn","24","24","585","Gunnar Steinn","28","29","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","143","Frakkland","Spánn","24","24","753","billi","33","31","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","144","Ungverjaland","Tékkland","26","33","23","Árni Torfason","26","26","1","14.2857142"
"6","EHF 2010","136","ACE OF FACE","D-riðill","144","Ungverjaland","Tékkland","26","33","585","Gunnar Steinn","27","25","0","0"
"6","EHF 2010","136","ACE OF FACE","D-riðill","144","Ungverjaland","Tékkland","26","33","753","billi","31","27","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","145","Rússland","Danmörk","28","34","23","Árni Torfason","25","32","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","145","Rússland","Danmörk","28","34","585","Gunnar Steinn","29","31","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","146","Noregur","Austurríki","30","27","23","Árni Torfason","32","32","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","146","Noregur","Austurríki","30","27","585","Gunnar Steinn","32","29","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","147","Króatía","Ísland","26","26","23","Árni Torfason","35","36","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","147","Króatía","Ísland","26","26","585","Gunnar Steinn","29","33","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","148","Rússland","Ísland","30","38","23","Árni Torfason","25","37","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","148","Rússland","Ísland","30","38","585","Gunnar Steinn","29","32","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","149","Króatía","Austurríki","26","23","23","Árni Torfason","35","30","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","149","Króatía","Austurríki","26","23","585","Gunnar Steinn","33","27","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","150","Noregur","Danmörk","23","24","23","Árni Torfason","34","36","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","150","Noregur","Danmörk","23","24","585","Gunnar Steinn","30","32","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","151","Króatía","Danmörk","27","23","23","Árni Torfason","35","35","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","151","Króatía","Danmörk","27","23","585","Gunnar Steinn","31","29","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","152","Noregur","Ísland","34","35","23","Árni Torfason","29","33","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","152","Noregur","Ísland","34","35","585","Gunnar Steinn","31","32","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","153","Rússland","Austurríki","30","31","23","Árni Torfason","29","28","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill I","153","Rússland","Austurríki","30","31","585","Gunnar Steinn","27","28","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","154","Þýskaland","Frakkland","22","24","23","Árni Torfason","28","33","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","154","Þýskaland","Frakkland","22","24","585","Gunnar Steinn","30","32","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","155","Slóvenía","Tékkland","35","37","23","Árni Torfason","24","31","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","155","Slóvenía","Tékkland","35","37","585","Gunnar Steinn","28","30","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","156","Pólland","Spánn","32","26","23","Árni Torfason","27","37","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","156","Pólland","Spánn","32","26","585","Gunnar Steinn","31","33","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","157","Þýskaland","Spánn","20","25","23","Árni Torfason","32","31","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","157","Þýskaland","Spánn","20","25","585","Gunnar Steinn","28","33","5","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","158","Pólland","Tékkland","35","34","23","Árni Torfason","25","29","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","158","Pólland","Tékkland","35","34","585","Gunnar Steinn","31","29","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","159","Slóvenía","Frakkland","28","37","23","Árni Torfason","29","35","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","159","Slóvenía","Frakkland","28","37","585","Gunnar Steinn","26","32","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","160","Pólland","Frakkland","24","29","23","Árni Torfason","32","32","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","160","Pólland","Frakkland","24","29","585","Gunnar Steinn","29","33","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","161","Slóvenía","Spánn","32","40","23","Árni Torfason","25","29","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","161","Slóvenía","Spánn","32","40","585","Gunnar Steinn","27","31","4","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","162","Þýskaland","Tékkland","26","26","23","Árni Torfason","33","36","0","0"
"6","EHF 2010","136","ACE OF FACE","Milliriðill II","162","Þýskaland","Tékkland","26","26","585","Gunnar Steinn","27","31","0","0"
"6","EHF 2010","136","ACE OF FACE","Sæti 5/6","163","Danmörk","Spánn","34","27","585","Gunnar Steinn","31","34","0","0"
"6","EHF 2010","136","ACE OF FACE","Undanúrslit","164","Króatía","Pólland","24","21","585","Gunnar Steinn","29","31","0","0"
"6","EHF 2010","136","ACE OF FACE","Undanúrslit","165","Ísland","Frakkland","28","36","585","Gunnar Steinn","27","32","8","57.1428571"
"6","EHF 2010","136","ACE OF FACE","Bronsleikurinn","166","Pólland","Ísland","26","29","585","Gunnar Steinn","29","32","10","71.4285714"
"6","EHF 2010","136","ACE OF FACE","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","585","Gunnar Steinn","31","35","10","71.4285714"
