"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","4865","Kjartan Hallur","2","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","4907","Kári","2","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7093","Jónas","2","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7117","Friðrik","2","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7129","Hafsteinn","2","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7131","Júlía Skagfjörð","3","0","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7155","guðmundur","2","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7157","trAusti","2","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7192","Klara","2","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7474","Steinn","3","0","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1119","Frakkland","Rúmenía","2","1","7520","Emma","2","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","4865","Kjartan Hallur","0","3","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","4907","Kári","0","2","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7093","Jónas","1","2","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7117","Friðrik","1","2","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7129","Hafsteinn","0","0","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7131","Júlía Skagfjörð","0","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7155","guðmundur","0","2","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7157","trAusti","0","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7192","Klara","0","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7194","Sólveig Kristjana Jónsdóttir","1","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1120","Albanía","Sviss","0","1","7474","Steinn","0","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","4865","Kjartan Hallur","1","2","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","4907","Kári","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7093","Jónas","2","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7117","Friðrik","1","2","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7129","Hafsteinn","1","0","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7131","Júlía Skagfjörð","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7155","guðmundur","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7157","trAusti","1","1","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7192","Klara","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7194","Sólveig Kristjana Jónsdóttir","0","0","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7474","Steinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1121","Rúmenía","Sviss","1","1","7520","Emma","1","0","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","4865","Kjartan Hallur","3","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","4907","Kári","2","0","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7093","Jónas","3","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7117","Friðrik","3","1","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7129","Hafsteinn","2","1","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7131","Júlía Skagfjörð","2","0","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7155","guðmundur","2","0","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7157","trAusti","2","0","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7192","Klara","2","1","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7194","Sólveig Kristjana Jónsdóttir","1","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7474","Steinn","2","0","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1122","Frakkland","Albanía","2","0","7520","Emma","3","0","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","4865","Kjartan Hallur","1","2","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","4907","Kári","2","3","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7093","Jónas","1","2","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7117","Friðrik","1","2","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7129","Hafsteinn","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7131","Júlía Skagfjörð","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7155","guðmundur","1","1","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7157","trAusti","1","2","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7192","Klara","0","0","5","100"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7194","Sólveig Kristjana Jónsdóttir","0","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7474","Steinn","0","2","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1123","Sviss","Frakkland","0","0","7520","Emma","0","2","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","4865","Kjartan Hallur","2","0","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","4907","Kári","1","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7093","Jónas","0","2","4","80"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7117","Friðrik","1","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7129","Hafsteinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7155","guðmundur","0","0","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7157","trAusti","2","0","0","0"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7192","Klara","1","3","3","60"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7194","Sólveig Kristjana Jónsdóttir","2","1","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7474","Steinn","0","0","1","20"
"27","EM 2016","1188","Íslenska","A-riðill","1124","Rúmenía","Albanía","0","1","7520","Emma","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","4865","Kjartan Hallur","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","4907","Kári","3","0","3","60"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7093","Jónas","1","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7117","Friðrik","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7129","Hafsteinn","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7131","Júlía Skagfjörð","0","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7155","guðmundur","1","0","3","60"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7157","trAusti","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7192","Klara","1","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7194","Sólveig Kristjana Jónsdóttir","1","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1125","Wales","Slóvakía","2","1","7474","Steinn","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","4865","Kjartan Hallur","3","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","4907","Kári","1","2","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7093","Jónas","3","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7117","Friðrik","3","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7129","Hafsteinn","2","0","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7131","Júlía Skagfjörð","2","0","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7155","guðmundur","2","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7157","trAusti","3","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7192","Klara","2","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7194","Sólveig Kristjana Jónsdóttir","2","0","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7474","Steinn","2","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1126","England","Rússland","1","1","7520","Emma","2","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","4865","Kjartan Hallur","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","4907","Kári","1","0","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7117","Friðrik","2","1","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7129","Hafsteinn","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7131","Júlía Skagfjörð","1","0","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7155","guðmundur","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7192","Klara","1","0","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7194","Sólveig Kristjana Jónsdóttir","1","0","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7474","Steinn","1","0","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1127","Rússland","Slóvakía","1","2","7520","Emma","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","4865","Kjartan Hallur","1","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","4907","Kári","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7093","Jónas","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7117","Friðrik","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7129","Hafsteinn","2","1","5","100"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7131","Júlía Skagfjörð","1","0","3","60"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7155","guðmundur","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7157","trAusti","2","0","4","80"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7192","Klara","1","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7194","Sólveig Kristjana Jónsdóttir","1","0","3","60"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7474","Steinn","2","0","4","80"
"27","EM 2016","1188","Íslenska","B-riðill","1128","England","Wales","2","1","7520","Emma","0","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","4865","Kjartan Hallur","1","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","4907","Kári","0","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7093","Jónas","0","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7117","Friðrik","1","3","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7129","Hafsteinn","0","2","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7131","Júlía Skagfjörð","0","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7155","guðmundur","0","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7157","trAusti","0","2","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7192","Klara","1","3","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7194","Sólveig Kristjana Jónsdóttir","0","1","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7474","Steinn","0","2","1","20"
"27","EM 2016","1188","Íslenska","B-riðill","1129","Slóvakía","England","0","0","7520","Emma","1","2","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","4865","Kjartan Hallur","1","1","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","4907","Kári","0","1","4","80"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7093","Jónas","1","2","3","60"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7117","Friðrik","1","2","3","60"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7129","Hafsteinn","0","1","4","80"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7155","guðmundur","1","1","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7157","trAusti","1","1","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7192","Klara","0","1","4","80"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7194","Sólveig Kristjana Jónsdóttir","1","1","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7474","Steinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","B-riðill","1130","Rússland","Wales","0","3","7520","Emma","0","1","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","4865","Kjartan Hallur","2","1","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","4907","Kári","2","0","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7093","Jónas","2","2","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7117","Friðrik","2","1","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7129","Hafsteinn","1","0","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7131","Júlía Skagfjörð","0","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7155","guðmundur","2","0","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7157","trAusti","2","0","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7192","Klara","0","3","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7194","Sólveig Kristjana Jónsdóttir","0","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7474","Steinn","1","0","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1131","Pólland","Norður-Írland","1","0","7520","Emma","1","1","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","4865","Kjartan Hallur","3","0","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","4907","Kári","2","0","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7093","Jónas","3","1","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7117","Friðrik","3","0","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7129","Hafsteinn","2","1","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7131","Júlía Skagfjörð","3","1","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7155","guðmundur","2","0","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7157","trAusti","2","1","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7192","Klara","3","1","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7194","Sólveig Kristjana Jónsdóttir","3","1","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7474","Steinn","2","0","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1132","Þýskaland","Úkraína","2","0","7520","Emma","3","0","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","4865","Kjartan Hallur","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","4907","Kári","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7093","Jónas","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7117","Friðrik","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7129","Hafsteinn","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7155","guðmundur","1","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7157","trAusti","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7192","Klara","1","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7194","Sólveig Kristjana Jónsdóttir","0","1","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7474","Steinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1133","Úkraína","Norður-Írland","0","2","7520","Emma","0","1","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","4865","Kjartan Hallur","4","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","4907","Kári","2","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7093","Jónas","2","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7117","Friðrik","3","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7129","Hafsteinn","2","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7131","Júlía Skagfjörð","1","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7155","guðmundur","2","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7157","trAusti","2","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7192","Klara","3","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7194","Sólveig Kristjana Jónsdóttir","2","1","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7474","Steinn","2","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1134","Þýskaland","Pólland","0","0","7520","Emma","2","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4865","Kjartan Hallur","0","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4907","Kári","0","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7093","Jónas","0","1","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7117","Friðrik","0","3","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7129","Hafsteinn","1","2","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7131","Júlía Skagfjörð","0","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7155","guðmundur","0","1","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7157","trAusti","0","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7192","Klara","2","2","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7194","Sólveig Kristjana Jónsdóttir","0","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7474","Steinn","1","3","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7520","Emma","1","2","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","4865","Kjartan Hallur","0","1","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","4907","Kári","1","2","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7093","Jónas","0","2","4","80"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7117","Friðrik","2","1","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7129","Hafsteinn","0","1","5","100"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7155","guðmundur","1","1","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7157","trAusti","1","2","3","60"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7192","Klara","2","0","0","0"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7194","Sólveig Kristjana Jónsdóttir","1","1","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7474","Steinn","0","0","1","20"
"27","EM 2016","1188","Íslenska","C-riðill","1136","Úkraína","Pólland","0","1","7520","Emma","0","0","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","4865","Kjartan Hallur","2","2","0","0"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7093","Jónas","1","2","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7117","Friðrik","1","2","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7129","Hafsteinn","1","2","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7131","Júlía Skagfjörð","0","2","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7155","guðmundur","1","2","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7157","trAusti","0","2","4","80"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7192","Klara","2","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7194","Sólveig Kristjana Jónsdóttir","1","1","1","20"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7474","Steinn","0","1","5","100"
"27","EM 2016","1188","Íslenska","D-riðill","1137","Tyrkland","Króatía","0","1","7520","Emma","0","1","5","100"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","4865","Kjartan Hallur","3","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","4907","Kári","1","0","5","100"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7093","Jónas","2","1","3","60"
"27","EM 2016","1188","Íslenska","D-riðill","1138","Spánn","Tékkland","1","0","7117","Friðrik","2","1","3","60"
