"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1523","Norðurljós","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2031","HansG","2","1","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10123","Haffi","2","0","4","80"
"30","WC 2018","1523","Norðurljós","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10321","Eiður ","0","0","1","20"
"30","WC 2018","1523","Norðurljós","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10571","Hörður","2","1","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2031","HansG","1","3","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10123","Haffi","0","1","5","100"
"30","WC 2018","1523","Norðurljós","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10321","Eiður ","2","3","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10571","Hörður","1","3","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1334","Rússland","Egyptaland","3","1","2031","HansG","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1334","Rússland","Egyptaland","3","1","10123","Haffi","2","0","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1334","Rússland","Egyptaland","3","1","10321","Eiður ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1334","Rússland","Egyptaland","3","1","10571","Hörður","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1334","Rússland","Egyptaland","3","1","10842","Bjarni Hannes kristjánsson ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1334","Rússland","Egyptaland","3","1","11114","Bjanri","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2031","HansG","3","0","4","80"
"30","WC 2018","1523","Norðurljós","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10123","Haffi","2","1","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10321","Eiður ","4","0","4","80"
"30","WC 2018","1523","Norðurljós","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10571","Hörður","1","0","5","100"
"30","WC 2018","1523","Norðurljós","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10842","Bjarni Hannes kristjánsson ","6","0","4","80"
"30","WC 2018","1523","Norðurljós","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11114","Bjanri","1","3","1","20"
"30","WC 2018","1523","Norðurljós","A-riðill","1336","Úrúgvæ","Rússland","3","0","2031","HansG","3","0","5","100"
"30","WC 2018","1523","Norðurljós","A-riðill","1336","Úrúgvæ","Rússland","3","0","10123","Haffi","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1336","Úrúgvæ","Rússland","3","0","10321","Eiður ","2","1","3","60"
"30","WC 2018","1523","Norðurljós","A-riðill","1336","Úrúgvæ","Rússland","3","0","10571","Hörður","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1336","Úrúgvæ","Rússland","3","0","10842","Bjarni Hannes kristjánsson ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1336","Úrúgvæ","Rússland","3","0","11114","Bjanri","3","2","4","80"
"30","WC 2018","1523","Norðurljós","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2031","HansG","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10123","Haffi","1","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10321","Eiður ","0","3","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10571","Hörður","0","4","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10842","Bjarni Hannes kristjánsson ","0","2","0","0"
"30","WC 2018","1523","Norðurljós","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11114","Bjanri","3","0","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1338","Marokkó","Íran","0","1","2031","HansG","2","0","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1338","Marokkó","Íran","0","1","10123","Haffi","0","0","1","20"
"30","WC 2018","1523","Norðurljós","B-riðill","1338","Marokkó","Íran","0","1","10321","Eiður ","5","1","1","20"
"30","WC 2018","1523","Norðurljós","B-riðill","1338","Marokkó","Íran","0","1","10571","Hörður","0","1","5","100"
"30","WC 2018","1523","Norðurljós","B-riðill","1339","Portúgal","Spánn","3","3","2031","HansG","1","2","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1339","Portúgal","Spánn","3","3","10123","Haffi","0","2","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1339","Portúgal","Spánn","3","3","10321","Eiður ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1339","Portúgal","Spánn","3","3","10571","Hörður","2","2","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1340","Portúgal","Marokkó","1","0","2031","HansG","2","1","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1340","Portúgal","Marokkó","1","0","10123","Haffi","4","1","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1340","Portúgal","Marokkó","1","0","10321","Eiður ","2","0","4","80"
"30","WC 2018","1523","Norðurljós","B-riðill","1340","Portúgal","Marokkó","1","0","10571","Hörður","3","2","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1340","Portúgal","Marokkó","1","0","10842","Bjarni Hannes kristjánsson ","3","0","4","80"
"30","WC 2018","1523","Norðurljós","B-riðill","1340","Portúgal","Marokkó","1","0","11114","Bjanri","2","1","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1341","Íran","Spánn","0","1","2031","HansG","0","3","4","80"
"30","WC 2018","1523","Norðurljós","B-riðill","1341","Íran","Spánn","0","1","10123","Haffi","0","2","4","80"
"30","WC 2018","1523","Norðurljós","B-riðill","1341","Íran","Spánn","0","1","10321","Eiður ","1","2","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1341","Íran","Spánn","0","1","10571","Hörður","0","2","4","80"
"30","WC 2018","1523","Norðurljós","B-riðill","1341","Íran","Spánn","0","1","10842","Bjarni Hannes kristjánsson ","0","2","4","80"
"30","WC 2018","1523","Norðurljós","B-riðill","1341","Íran","Spánn","0","1","11114","Bjanri","2","3","3","60"
"30","WC 2018","1523","Norðurljós","B-riðill","1342","Íran","Portúgal","1","1","2031","HansG","0","2","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1342","Íran","Portúgal","1","1","10123","Haffi","0","3","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1342","Íran","Portúgal","1","1","10321","Eiður ","1","0","1","20"
"30","WC 2018","1523","Norðurljós","B-riðill","1342","Íran","Portúgal","1","1","10571","Hörður","1","3","1","20"
"30","WC 2018","1523","Norðurljós","B-riðill","1342","Íran","Portúgal","1","1","10842","Bjarni Hannes kristjánsson ","0","2","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1342","Íran","Portúgal","1","1","11114","Bjanri","2","0","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1343","Spánn","Marokkó","2","2","2031","HansG","3","1","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1343","Spánn","Marokkó","2","2","10123","Haffi","1","0","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1343","Spánn","Marokkó","2","2","10321","Eiður ","2","1","1","20"
"30","WC 2018","1523","Norðurljós","B-riðill","1343","Spánn","Marokkó","2","2","10571","Hörður","3","0","0","0"
"30","WC 2018","1523","Norðurljós","B-riðill","1343","Spánn","Marokkó","2","2","10842","Bjarni Hannes kristjánsson ","2","0","1","20"
"30","WC 2018","1523","Norðurljós","B-riðill","1343","Spánn","Marokkó","2","2","11114","Bjanri","3","2","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1344","Frakkland","Ástralía","2","1","2031","HansG","4","0","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1344","Frakkland","Ástralía","2","1","10123","Haffi","3","1","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1344","Frakkland","Ástralía","2","1","10321","Eiður ","4","1","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1344","Frakkland","Ástralía","2","1","10571","Hörður","3","0","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1345","Perú","Danmörk","0","1","2031","HansG","1","2","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1345","Perú","Danmörk","0","1","10123","Haffi","1","2","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1345","Perú","Danmörk","0","1","10321","Eiður ","1","2","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1345","Perú","Danmörk","0","1","10571","Hörður","0","0","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1345","Perú","Danmörk","0","1","10842","Bjarni Hannes kristjánsson ","0","2","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1345","Perú","Danmörk","0","1","11114","Bjanri","0","2","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1346","Danmörk","Ástralía","1","1","2031","HansG","1","0","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1346","Danmörk","Ástralía","1","1","10123","Haffi","2","1","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1346","Danmörk","Ástralía","1","1","10321","Eiður ","1","0","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1346","Danmörk","Ástralía","1","1","10571","Hörður","1","0","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1346","Danmörk","Ástralía","1","1","10842","Bjarni Hannes kristjánsson ","2","1","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1346","Danmörk","Ástralía","1","1","11114","Bjanri","0","0","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1347","Frakkland","Perú","1","0","2031","HansG","2","1","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1347","Frakkland","Perú","1","0","10123","Haffi","3","1","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1347","Frakkland","Perú","1","0","10321","Eiður ","2","1","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1347","Frakkland","Perú","1","0","10571","Hörður","2","0","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1347","Frakkland","Perú","1","0","10842","Bjarni Hannes kristjánsson ","2","1","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1347","Frakkland","Perú","1","0","11114","Bjanri","2","0","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1348","Danmörk","Frakkland","0","0","2031","HansG","1","2","0","0"
"30","WC 2018","1523","Norðurljós","C-riðill","1348","Danmörk","Frakkland","0","0","10123","Haffi","1","2","0","0"
"30","WC 2018","1523","Norðurljós","C-riðill","1348","Danmörk","Frakkland","0","0","10321","Eiður ","1","2","0","0"
"30","WC 2018","1523","Norðurljós","C-riðill","1348","Danmörk","Frakkland","0","0","10571","Hörður","1","1","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1348","Danmörk","Frakkland","0","0","10842","Bjarni Hannes kristjánsson ","0","2","1","20"
"30","WC 2018","1523","Norðurljós","C-riðill","1348","Danmörk","Frakkland","0","0","11114","Bjanri","2","2","3","60"
"30","WC 2018","1523","Norðurljós","C-riðill","1349","Ástralía","Perú","0","2","2031","HansG","1","1","0","0"
"30","WC 2018","1523","Norðurljós","C-riðill","1349","Ástralía","Perú","0","2","10123","Haffi","0","1","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1349","Ástralía","Perú","0","2","10321","Eiður ","2","1","0","0"
"30","WC 2018","1523","Norðurljós","C-riðill","1349","Ástralía","Perú","0","2","10571","Hörður","0","1","4","80"
"30","WC 2018","1523","Norðurljós","C-riðill","1349","Ástralía","Perú","0","2","10842","Bjarni Hannes kristjánsson ","0","2","5","100"
"30","WC 2018","1523","Norðurljós","C-riðill","1349","Ástralía","Perú","0","2","11114","Bjanri","3","3","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1350","Argentína","Ísland","1","1","2031","HansG","2","1","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1350","Argentína","Ísland","1","1","10123","Haffi","1","1","5","100"
"30","WC 2018","1523","Norðurljós","D-riðill","1350","Argentína","Ísland","1","1","10321","Eiður ","1","1","5","100"
"30","WC 2018","1523","Norðurljós","D-riðill","1350","Argentína","Ísland","1","1","10571","Hörður","3","1","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1350","Argentína","Ísland","1","1","11114","Bjanri","3","1","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1351","Króatía","Nígería","2","0","2031","HansG","1","0","4","80"
"30","WC 2018","1523","Norðurljós","D-riðill","1351","Króatía","Nígería","2","0","10123","Haffi","2","1","4","80"
"30","WC 2018","1523","Norðurljós","D-riðill","1351","Króatía","Nígería","2","0","10321","Eiður ","1","1","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1351","Króatía","Nígería","2","0","10571","Hörður","2","0","5","100"
"30","WC 2018","1523","Norðurljós","D-riðill","1351","Króatía","Nígería","2","0","10842","Bjarni Hannes kristjánsson ","1","1","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1352","Argentína","Króatía","0","3","2031","HansG","2","1","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1352","Argentína","Króatía","0","3","10123","Haffi","1","2","3","60"
"30","WC 2018","1523","Norðurljós","D-riðill","1352","Argentína","Króatía","0","3","10321","Eiður ","1","2","3","60"
"30","WC 2018","1523","Norðurljós","D-riðill","1352","Argentína","Króatía","0","3","10571","Hörður","2","1","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1352","Argentína","Króatía","0","3","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1352","Argentína","Króatía","0","3","11114","Bjanri","2","3","4","80"
"30","WC 2018","1523","Norðurljós","D-riðill","1353","Nígería","Ísland","2","0","2031","HansG","1","2","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1353","Nígería","Ísland","2","0","10123","Haffi","1","2","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1353","Nígería","Ísland","2","0","10321","Eiður ","2","2","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1353","Nígería","Ísland","2","0","10571","Hörður","1","2","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1353","Nígería","Ísland","2","0","10842","Bjarni Hannes kristjánsson ","1","3","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1353","Nígería","Ísland","2","0","11114","Bjanri","2","3","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1354","Nígería","Argentína","1","2","2031","HansG","1","2","5","100"
"30","WC 2018","1523","Norðurljós","D-riðill","1354","Nígería","Argentína","1","2","10123","Haffi","0","1","3","60"
"30","WC 2018","1523","Norðurljós","D-riðill","1354","Nígería","Argentína","1","2","10321","Eiður ","2","1","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1354","Nígería","Argentína","1","2","10571","Hörður","1","3","4","80"
"30","WC 2018","1523","Norðurljós","D-riðill","1354","Nígería","Argentína","1","2","10842","Bjarni Hannes kristjánsson ","1","0","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1354","Nígería","Argentína","1","2","11114","Bjanri","2","0","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1355","Ísland","Króatía","1","2","2031","HansG","1","0","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1355","Ísland","Króatía","1","2","10123","Haffi","2","0","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1355","Ísland","Króatía","1","2","10321","Eiður ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","D-riðill","1355","Ísland","Króatía","1","2","10571","Hörður","1","2","5","100"
"30","WC 2018","1523","Norðurljós","D-riðill","1355","Ísland","Króatía","1","2","10842","Bjarni Hannes kristjánsson ","1","0","1","20"
"30","WC 2018","1523","Norðurljós","D-riðill","1355","Ísland","Króatía","1","2","11114","Bjanri","2","1","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1356","Kosta Ríka","Serbía","0","1","2031","HansG","0","2","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1356","Kosta Ríka","Serbía","0","1","10123","Haffi","0","0","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1356","Kosta Ríka","Serbía","0","1","10321","Eiður ","1","0","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1356","Kosta Ríka","Serbía","0","1","10571","Hörður","1","0","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1356","Kosta Ríka","Serbía","0","1","10842","Bjarni Hannes kristjánsson ","2","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1357","Brasilía","Sviss","1","1","2031","HansG","2","0","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1357","Brasilía","Sviss","1","1","10123","Haffi","2","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1357","Brasilía","Sviss","1","1","10321","Eiður ","3","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1357","Brasilía","Sviss","1","1","10571","Hörður","2","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1357","Brasilía","Sviss","1","1","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2031","HansG","2","0","5","100"
"30","WC 2018","1523","Norðurljós","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10123","Haffi","2","0","5","100"
"30","WC 2018","1523","Norðurljós","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10321","Eiður ","3","1","3","60"
"30","WC 2018","1523","Norðurljós","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10571","Hörður","3","0","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10842","Bjarni Hannes kristjánsson ","3","1","3","60"
"30","WC 2018","1523","Norðurljós","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11114","Bjanri","0","3","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1359","Serbía","Sviss","1","2","2031","HansG","1","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1359","Serbía","Sviss","1","2","10123","Haffi","1","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1359","Serbía","Sviss","1","2","10321","Eiður ","0","0","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1359","Serbía","Sviss","1","2","10571","Hörður","0","2","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1359","Serbía","Sviss","1","2","10842","Bjarni Hannes kristjánsson ","0","1","3","60"
"30","WC 2018","1523","Norðurljós","E-riðill","1359","Serbía","Sviss","1","2","11114","Bjanri","0","1","3","60"
"30","WC 2018","1523","Norðurljós","E-riðill","1360","Serbía","Brasilía","0","2","2031","HansG","1","2","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1360","Serbía","Brasilía","0","2","10123","Haffi","1","2","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1360","Serbía","Brasilía","0","2","10321","Eiður ","1","2","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1360","Serbía","Brasilía","0","2","10571","Hörður","0","3","4","80"
"30","WC 2018","1523","Norðurljós","E-riðill","1360","Serbía","Brasilía","0","2","10842","Bjarni Hannes kristjánsson ","1","3","3","60"
"30","WC 2018","1523","Norðurljós","E-riðill","1360","Serbía","Brasilía","0","2","11114","Bjanri","3","1","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1361","Sviss","Kosta Ríka","2","2","2031","HansG","3","3","3","60"
"30","WC 2018","1523","Norðurljós","E-riðill","1361","Sviss","Kosta Ríka","2","2","10123","Haffi","2","0","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1361","Sviss","Kosta Ríka","2","2","10321","Eiður ","2","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1361","Sviss","Kosta Ríka","2","2","10571","Hörður","2","1","1","20"
"30","WC 2018","1523","Norðurljós","E-riðill","1361","Sviss","Kosta Ríka","2","2","10842","Bjarni Hannes kristjánsson ","1","3","0","0"
"30","WC 2018","1523","Norðurljós","E-riðill","1361","Sviss","Kosta Ríka","2","2","11114","Bjanri","0","0","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1362","Þýskaland","Mexíkó","0","1","2031","HansG","3","0","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1362","Þýskaland","Mexíkó","0","1","10123","Haffi","3","0","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1362","Þýskaland","Mexíkó","0","1","10321","Eiður ","3","1","1","20"
"30","WC 2018","1523","Norðurljós","F-riðill","1362","Þýskaland","Mexíkó","0","1","10571","Hörður","2","1","1","20"
"30","WC 2018","1523","Norðurljós","F-riðill","1362","Þýskaland","Mexíkó","0","1","10842","Bjarni Hannes kristjánsson ","3","1","1","20"
"30","WC 2018","1523","Norðurljós","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2031","HansG","1","0","5","100"
"30","WC 2018","1523","Norðurljós","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10123","Haffi","0","1","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10321","Eiður ","2","1","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10571","Hörður","2","0","4","80"
"30","WC 2018","1523","Norðurljós","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10842","Bjarni Hannes kristjánsson ","2","2","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11114","Bjanri","2","0","4","80"
"30","WC 2018","1523","Norðurljós","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2031","HansG","1","3","4","80"
"30","WC 2018","1523","Norðurljós","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10123","Haffi","0","1","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10321","Eiður ","1","2","5","100"
"30","WC 2018","1523","Norðurljós","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10571","Hörður","0","3","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10842","Bjarni Hannes kristjánsson ","0","2","4","80"
"30","WC 2018","1523","Norðurljós","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11114","Bjanri","1","2","5","100"
"30","WC 2018","1523","Norðurljós","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2031","HansG","3","1","4","80"
"30","WC 2018","1523","Norðurljós","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10123","Haffi","1","0","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10321","Eiður ","2","0","4","80"
"30","WC 2018","1523","Norðurljós","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10571","Hörður","2","1","5","100"
"30","WC 2018","1523","Norðurljós","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10842","Bjarni Hannes kristjánsson ","1","0","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11114","Bjanri","0","3","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2031","HansG","0","2","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10123","Haffi","0","2","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10321","Eiður ","0","3","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10571","Hörður","0","3","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10842","Bjarni Hannes kristjánsson ","0","3","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11114","Bjanri","2","3","1","20"
"30","WC 2018","1523","Norðurljós","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2031","HansG","1","1","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10123","Haffi","1","2","3","60"
"30","WC 2018","1523","Norðurljós","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10321","Eiður ","2","1","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10571","Hörður","3","1","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"30","WC 2018","1523","Norðurljós","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11114","Bjanri","0","1","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1368","Belgía","Panama","3","0","2031","HansG","3","0","5","100"
"30","WC 2018","1523","Norðurljós","G-riðill","1368","Belgía","Panama","3","0","10123","Haffi","2","0","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1368","Belgía","Panama","3","0","10321","Eiður ","4","0","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1368","Belgía","Panama","3","0","10571","Hörður","2","0","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1368","Belgía","Panama","3","0","10842","Bjarni Hannes kristjánsson ","4","0","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1368","Belgía","Panama","3","0","11114","Bjanri","1","0","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1369","Túnis","England","1","2","2031","HansG","0","2","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1369","Túnis","England","1","2","10123","Haffi","0","1","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1369","Túnis","England","1","2","10321","Eiður ","1","3","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1369","Túnis","England","1","2","10571","Hörður","1","2","5","100"
"30","WC 2018","1523","Norðurljós","G-riðill","1369","Túnis","England","1","2","10842","Bjarni Hannes kristjánsson ","1","3","4","80"
"30","WC 2018","1523","Norðurljós","G-riðill","1369","Túnis","England","1","2","11114","Bjanri","2","3","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1370","Belgía","Túnis","5","2","2031","HansG","3","1","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1370","Belgía","Túnis","5","2","10123","Haffi","1","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1370","Belgía","Túnis","5","2","10321","Eiður ","3","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1370","Belgía","Túnis","5","2","10571","Hörður","2","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1370","Belgía","Túnis","5","2","10842","Bjarni Hannes kristjánsson ","3","0","3","60"
"30","WC 2018","1523","Norðurljós","G-riðill","1370","Belgía","Túnis","5","2","11114","Bjanri","0","3","0","0"
"30","WC 2018","1523","Norðurljós","G-riðill","1371","England","Panama","6","1","2031","HansG","3","2","3","60"
