"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","6178","Valur Rafn Halldórsson","23","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","6710","Karl Björnsson","29","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","8380","Guðjón Bragason","26","21","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","11573","Ingibjörg","21","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","11697","Jóhannes","24","22","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","11869","Vala Rún","28","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","12353","María","28","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","12443","Hrund","28","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","13346","Steinar Aron","30","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","16831","Kristín Ólafsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","17079","Nökkvi Dan","24","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","17082","Björgvin Sigurðsson","29","24","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","17150","Anna Ingadóttir","27","25","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","17360","Flosi H. Sigurðsson","34","35","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1982","Sile","Íran","24","25","17690","Þórdís Sveinsdóttir","37","25","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","6178","Valur Rafn Halldórsson","33","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","6710","Karl Björnsson","32","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","8380","Guðjón Bragason","32","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","11573","Ingibjörg","35","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","11697","Jóhannes","28","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","11869","Vala Rún","30","23","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","12353","María","31","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","12443","Hrund","34","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","13346","Steinar Aron","29","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","16831","Kristín Ólafsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","17079","Nökkvi Dan","30","21","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","17082","Björgvin Sigurðsson","27","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","17150","Anna Ingadóttir","29","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","17360","Flosi H. Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1983","Spánn","Svartfjallaland","30","25","17690","Þórdís Sveinsdóttir","28","34","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","6178","Valur Rafn Halldórsson","26","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","6710","Karl Björnsson","30","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","8380","Guðjón Bragason","30","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","11573","Ingibjörg","35","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","11697","Jóhannes","28","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","11869","Vala Rún","30","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","12353","María","31","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","12443","Hrund","33","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","13346","Steinar Aron","28","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","16714","Þorgerður M","18","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","16831","Kristín Ólafsdóttir","36","17","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","17079","Nökkvi Dan","30","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","17082","Björgvin Sigurðsson","29","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","17150","Anna Ingadóttir","25","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","17360","Flosi H. Sigurðsson","37","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1984","Svartfjallaland","Íran","34","31","17690","Þórdís Sveinsdóttir","19","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","6178","Valur Rafn Halldórsson","32","37","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","6710","Karl Björnsson","34","20","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","8380","Guðjón Bragason","38","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","11573","Ingibjörg","39","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","11697","Jóhannes","31","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","11869","Vala Rún","33","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","12353","María","32","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","12443","Hrund","31","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","13346","Steinar Aron","29","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","16714","Þorgerður M","33","16","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","16831","Kristín Ólafsdóttir","27","17","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","17079","Nökkvi Dan","33","20","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","17082","Björgvin Sigurðsson","29","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","17150","Anna Ingadóttir","29","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","17360","Flosi H. Sigurðsson","35","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1985","Spánn","Síle","34","26","17690","Þórdís Sveinsdóttir","33","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","6178","Valur Rafn Halldórsson","25","23","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","6710","Karl Björnsson","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","8380","Guðjón Bragason","31","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","11573","Ingibjörg","33","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","11697","Jóhannes","29","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","11869","Vala Rún","31","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","12353","María","36","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","12443","Hrund","33","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","13346","Steinar Aron","28","26","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","16714","Þorgerður M","26","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","16831","Kristín Ólafsdóttir","32","19","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","17079","Nökkvi Dan","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","17082","Björgvin Sigurðsson","29","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","17150","Anna Ingadóttir","26","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","17360","Flosi H. Sigurðsson","32","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1986","Svartfjallaland","Síle","35","33","17690","Þórdís Sveinsdóttir","37","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","6178","Valur Rafn Halldórsson","21","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","6710","Karl Björnsson","24","35","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","8380","Guðjón Bragason","21","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","11573","Ingibjörg","26","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","11697","Jóhannes","23","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","11869","Vala Rún","25","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","12353","María","22","34","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","12443","Hrund","31","38","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","13346","Steinar Aron","24","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","16714","Þorgerður M","35","24","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","16831","Kristín Ólafsdóttir","22","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","17079","Nökkvi Dan","21","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","17082","Björgvin Sigurðsson","24","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","17150","Anna Ingadóttir","26","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","17360","Flosi H. Sigurðsson","35","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","A-riðill","1987","Íran","Spánn","22","35","17690","Þórdís Sveinsdóttir","14","17","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","6178","Valur Rafn Halldórsson","31","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","6710","Karl Björnsson","32","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","8380","Guðjón Bragason","29","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","11573","Ingibjörg","32","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","11697","Jóhannes","29","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","11869","Vala Rún","32","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","12353","María","31","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","12443","Hrund","32","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","13346","Steinar Aron","32","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","16831","Kristín Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","17079","Nökkvi Dan","32","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","17082","Björgvin Sigurðsson","30","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","17150","Anna Ingadóttir","32","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","17360","Flosi H. Sigurðsson","30","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1988","Frakkland","Pólland","26","24","17690","Þórdís Sveinsdóttir","23","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6178","Valur Rafn Halldórsson","18","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6710","Karl Björnsson","25","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8380","Guðjón Bragason","16","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11573","Ingibjörg","24","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11697","Jóhannes","23","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11869","Vala Rún","24","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12353","María","25","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12443","Hrund","23","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13346","Steinar Aron","28","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16831","Kristín Ólafsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17079","Nökkvi Dan","21","36","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17082","Björgvin Sigurðsson","18","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17150","Anna Ingadóttir","17","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17360","Flosi H. Sigurðsson","24","33","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17690","Þórdís Sveinsdóttir","34","36","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6178","Valur Rafn Halldórsson","36","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6710","Karl Björnsson","34","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8380","Guðjón Bragason","36","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11573","Ingibjörg","34","20","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11697","Jóhannes","31","23","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11869","Vala Rún","35","20","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12353","María","34","23","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12443","Hrund","35","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13346","Steinar Aron","34","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16714","Þorgerður M","35","16","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16831","Kristín Ólafsdóttir","26","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17079","Nökkvi Dan","34","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17082","Björgvin Sigurðsson","34","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17150","Anna Ingadóttir","30","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17360","Flosi H. Sigurðsson","37","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17690","Þórdís Sveinsdóttir","21","23","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","6178","Valur Rafn Halldórsson","37","16","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","6710","Karl Björnsson","28","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","8380","Guðjón Bragason","28","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","11573","Ingibjörg","29","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","11697","Jóhannes","28","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","11869","Vala Rún","30","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","12353","María","29","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","12443","Hrund","28","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","13346","Steinar Aron","33","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","16714","Þorgerður M","19","22","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","16831","Kristín Ólafsdóttir","28","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","17079","Nökkvi Dan","27","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","17082","Björgvin Sigurðsson","26","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","17150","Anna Ingadóttir","30","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","17360","Flosi H. Sigurðsson","31","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1991","Pólland","Slóvenía","23","32","17690","Þórdís Sveinsdóttir","24","20","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","6178","Valur Rafn Halldórsson","23","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","6710","Karl Björnsson","28","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","8380","Guðjón Bragason","26","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","11573","Ingibjörg","27","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","11697","Jóhannes","26","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","11869","Vala Rún","30","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","12353","María","28","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","12443","Hrund","28","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","13346","Steinar Aron","28","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","16714","Þorgerður M","26","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","16831","Kristín Ólafsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","17079","Nökkvi Dan","29","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","17082","Björgvin Sigurðsson","28","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","17150","Anna Ingadóttir","26","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","17360","Flosi H. Sigurðsson","27","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1992","Slóvenía","Frakkland","31","35","17690","Þórdís Sveinsdóttir","29","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6178","Valur Rafn Halldórsson","30","22","4","57.1428571"
