"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1215","Nonnit","2","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1239","Sindri Sigurjonsson","1","3","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1252","Kari Thor","1","1","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1254","Gunnar Jónsson","1","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1259","Ottó Rafn Halldórsson","1","1","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1261","Eiki","1","1","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1263","Jörgen","1","1","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1267","Einar Már","1","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1417","Lilja ","1","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1424","Einar Örn Ólafsson","1","1","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1450","Ingvi Ingva","0","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1540","Arna Guðmundsdóttir","1","3","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1633","Jón Páll Leifsson","2","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1645","Gudny Hans","0","0","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1649","Pétur G","0","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1740","Aron","0","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1779","Palina Bjornsdottir","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1842","Kristján S.","2","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1872","Ólafur Jónsson","1","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1876","Lúðvík Björgvinsson","1","3","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1215","Nonnit","0","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1239","Sindri Sigurjonsson","2","3","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1252","Kari Thor","1","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1254","Gunnar Jónsson","3","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1259","Ottó Rafn Halldórsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1261","Eiki","2","2","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1263","Jörgen","0","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1267","Einar Már","1","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1417","Lilja ","1","1","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1424","Einar Örn Ólafsson","1","1","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1450","Ingvi Ingva","0","0","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1540","Arna Guðmundsdóttir","0","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1633","Jón Páll Leifsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1645","Gudny Hans","0","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1649","Pétur G","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1740","Aron","1","3","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1779","Palina Bjornsdottir","1","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1842","Kristján S.","1","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1872","Ólafur Jónsson","2","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1876","Lúðvík Björgvinsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1933","Pétur sig","0","3","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1215","Nonnit","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1239","Sindri Sigurjonsson","0","1","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1252","Kari Thor","0","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1254","Gunnar Jónsson","0","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1259","Ottó Rafn Halldórsson","1","2","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1261","Eiki","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1263","Jörgen","0","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1267","Einar Már","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1417","Lilja ","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1424","Einar Örn Ólafsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1450","Ingvi Ingva","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1540","Arna Guðmundsdóttir","0","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1633","Jón Páll Leifsson","2","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1645","Gudny Hans","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1649","Pétur G","0","1","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1740","Aron","0","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1779","Palina Bjornsdottir","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1842","Kristján S.","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1872","Ólafur Jónsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1876","Lúðvík Björgvinsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1933","Pétur sig","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1999","Bergsteinn","1","2","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2054","Kolla Matt","0","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1215","Nonnit","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1239","Sindri Sigurjonsson","1","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1252","Kari Thor","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1254","Gunnar Jónsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1259","Ottó Rafn Halldórsson","1","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1261","Eiki","2","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1267","Einar Már","2","3","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1417","Lilja ","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1424","Einar Örn Ólafsson","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1450","Ingvi Ingva","0","2","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1540","Arna Guðmundsdóttir","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1633","Jón Páll Leifsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1645","Gudny Hans","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1649","Pétur G","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1740","Aron","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1779","Palina Bjornsdottir","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1842","Kristján S.","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1872","Ólafur Jónsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1876","Lúðvík Björgvinsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1933","Pétur sig","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","171","Frakkland","Mexíkó","0","2","1999","Bergsteinn","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1215","Nonnit","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1239","Sindri Sigurjonsson","0","2","4","80"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1252","Kari Thor","1","2","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1254","Gunnar Jónsson","2","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1259","Ottó Rafn Halldórsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1261","Eiki","2","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1267","Einar Már","2","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1417","Lilja ","2","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1424","Einar Örn Ólafsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1450","Ingvi Ingva","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1540","Arna Guðmundsdóttir","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1633","Jón Páll Leifsson","3","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1645","Gudny Hans","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1649","Pétur G","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1740","Aron","2","2","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1779","Palina Bjornsdottir","0","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1842","Kristján S.","3","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1872","Ólafur Jónsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1876","Lúðvík Björgvinsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1933","Pétur sig","1","2","3","60"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1999","Bergsteinn","2","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2054","Kolla Matt","1","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1215","Nonnit","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1239","Sindri Sigurjonsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1252","Kari Thor","3","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1254","Gunnar Jónsson","3","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1259","Ottó Rafn Halldórsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1261","Eiki","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1267","Einar Már","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1417","Lilja ","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1424","Einar Örn Ólafsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1450","Ingvi Ingva","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1540","Arna Guðmundsdóttir","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1633","Jón Páll Leifsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1645","Gudny Hans","3","2","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1649","Pétur G","0","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1740","Aron","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1779","Palina Bjornsdottir","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1842","Kristján S.","2","1","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1872","Ólafur Jónsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1876","Lúðvík Björgvinsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1933","Pétur sig","2","0","0","0"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1999","Bergsteinn","1","2","5","100"
"7","WC 2010","241","Skeljungur","A-riðill","173","Frakkland","Suður-Afríka","1","2","2054","Kolla Matt","2","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1215","Nonnit","2","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1239","Sindri Sigurjonsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1252","Kari Thor","2","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1254","Gunnar Jónsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1259","Ottó Rafn Halldórsson","2","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1261","Eiki","2","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1263","Jörgen","3","2","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1267","Einar Már","3","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1417","Lilja ","2","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1424","Einar Örn Ólafsson","1","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1450","Ingvi Ingva","1","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1540","Arna Guðmundsdóttir","3","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1633","Jón Páll Leifsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1645","Gudny Hans","3","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1649","Pétur G","2","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1740","Aron","2","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1779","Palina Bjornsdottir","2","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1842","Kristján S.","3","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1872","Ólafur Jónsson","2","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1876","Lúðvík Björgvinsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","174","Argentína","Nígería","1","0","1933","Pétur sig","3","1","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1215","Nonnit","0","0","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1239","Sindri Sigurjonsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1252","Kari Thor","1","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1254","Gunnar Jónsson","2","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1259","Ottó Rafn Halldórsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1261","Eiki","0","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1263","Jörgen","0","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1267","Einar Már","2","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1417","Lilja ","1","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1424","Einar Örn Ólafsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1450","Ingvi Ingva","2","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1540","Arna Guðmundsdóttir","0","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1633","Jón Páll Leifsson","2","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1645","Gudny Hans","1","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1649","Pétur G","2","0","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1740","Aron","0","0","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1779","Palina Bjornsdottir","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1842","Kristján S.","0","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1872","Ólafur Jónsson","0","0","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1876","Lúðvík Björgvinsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1933","Pétur sig","1","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1215","Nonnit","0","0","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1239","Sindri Sigurjonsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1252","Kari Thor","1","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1254","Gunnar Jónsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1259","Ottó Rafn Halldórsson","2","1","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1261","Eiki","0","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1267","Einar Már","1","3","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1417","Lilja ","1","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1424","Einar Örn Ólafsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1450","Ingvi Ingva","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1540","Arna Guðmundsdóttir","0","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1633","Jón Páll Leifsson","1","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1645","Gudny Hans","2","1","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1649","Pétur G","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1740","Aron","1","2","0","0"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1779","Palina Bjornsdottir","2","1","5","100"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1842","Kristján S.","1","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1872","Ólafur Jónsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1876","Lúðvík Björgvinsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1933","Pétur sig","2","0","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","176","Grikkland","Nígería","2","1","1999","Bergsteinn","0","1","1","20"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1215","Nonnit","2","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1239","Sindri Sigurjonsson","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1252","Kari Thor","2","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1254","Gunnar Jónsson","3","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1259","Ottó Rafn Halldórsson","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1261","Eiki","2","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1267","Einar Már","3","2","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1417","Lilja ","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1424","Einar Örn Ólafsson","1","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1450","Ingvi Ingva","3","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1540","Arna Guðmundsdóttir","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1633","Jón Páll Leifsson","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1645","Gudny Hans","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1649","Pétur G","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1779","Palina Bjornsdottir","1","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1842","Kristján S.","3","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1872","Ólafur Jónsson","2","0","3","60"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1876","Lúðvík Björgvinsson","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1933","Pétur sig","2","1","4","80"
"7","WC 2010","241","Skeljungur","B-riðill","177","Argentína","Suður-Kórea","4","1","1999","Bergsteinn","2","0","3","60"
