"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","14145","Herta Sól","0","2","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","14817","johann","1","3","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15505","Arnar Leó Kristinsson","1","3","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15607","Jojo","1","2","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15654","Hulda","1","2","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15775","Guðrún Jóhannsdóttir","0","2","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15801","Aníta","1","2","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15802","Bára björt jónsdóttir","2","3","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1887","Senegal","Holland","0","2","15921","Elvat mat","0","2","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","14145","Herta Sól","0","1","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","14817","johann","3","1","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","15505","Arnar Leó Kristinsson","1","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","15607","Jojo","1","1","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","15654","Hulda","3","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","15775","Guðrún Jóhannsdóttir","3","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","15801","Aníta","1","1","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1888","Kvatar","Ekvador","0","2","15802","Bára björt jónsdóttir","1","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","14145","Herta Sól","0","3","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","14817","johann","1","2","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15505","Arnar Leó Kristinsson","1","2","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15607","Jojo","0","3","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15654","Hulda","0","2","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15775","Guðrún Jóhannsdóttir","0","1","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15801","Aníta","2","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15802","Bára björt jónsdóttir","0","1","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","15921","Elvat mat","0","2","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1889","Kvatar","Senegal","1","3","16361","Perla","2","2","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","14145","Herta Sól","2","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","14817","johann","2","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15505","Arnar Leó Kristinsson","3","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15607","Jojo","2","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15654","Hulda","3","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15775","Guðrún Jóhannsdóttir","2","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15801","Aníta","2","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15802","Bára björt jónsdóttir","1","1","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","15921","Elvat mat","4","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1890","Holland","Ekvador","1","1","16361","Perla","0","3","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","14145","Herta Sól","1","0","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","14817","johann","1","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15505","Arnar Leó Kristinsson","2","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15607","Jojo","1","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15654","Hulda","2","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15775","Guðrún Jóhannsdóttir","1","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15801","Aníta","1","1","1","20"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15802","Bára björt jónsdóttir","1","2","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","15921","Elvat mat","2","3","3","60"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","16361","Perla","3","0","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1891","Ekvador","Senegal","1","2","16480","DSJ","2","1","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","14145","Herta Sól","2","0","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","14817","johann","3","0","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15505","Arnar Leó Kristinsson","4","0","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15607","Jojo","3","0","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15654","Hulda","4","0","4","80"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15775","Guðrún Jóhannsdóttir","2","0","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15801","Aníta","2","0","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15802","Bára björt jónsdóttir","2","0","5","100"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","15921","Elvat mat","1","1","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","16361","Perla","3","3","0","0"
"40","HM 2022","2490","Holtó","A-riðill","1892","Holland","Kvatar","2","0","16480","DSJ","2","0","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","14145","Herta Sól","3","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","14817","johann","3","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15505","Arnar Leó Kristinsson","2","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15607","Jojo","2","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15654","Hulda","3","1","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15775","Guðrún Jóhannsdóttir","2","1","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15801","Aníta","3","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15802","Bára björt jónsdóttir","2","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1893","England","Íran","6","2","15921","Elvat mat","1","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","14145","Herta Sól","1","1","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","14817","johann","0","0","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15505","Arnar Leó Kristinsson","2","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15607","Jojo","2","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15654","Hulda","1","0","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15775","Guðrún Jóhannsdóttir","1","2","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15801","Aníta","1","1","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15802","Bára björt jónsdóttir","2","1","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1894","Bandaríkin","Wales","1","1","15921","Elvat mat","1","2","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","14145","Herta Sól","2","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","14817","johann","0","0","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15505","Arnar Leó Kristinsson","1","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15607","Jojo","1","0","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15654","Hulda","2","0","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15775","Guðrún Jóhannsdóttir","2","2","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15801","Aníta","1","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15802","Bára björt jónsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","15921","Elvat mat","2","0","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1895","Wales","Íran","0","2","16361","Perla","1","3","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","14145","Herta Sól","3","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","14817","johann","2","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15505","Arnar Leó Kristinsson","4","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15607","Jojo","0","0","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15654","Hulda","1","1","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15775","Guðrún Jóhannsdóttir","2","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15801","Aníta","3","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15802","Bára björt jónsdóttir","3","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","15921","Elvat mat","3","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1896","England","Bandaríkin","0","0","16361","Perla","3","3","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","14145","Herta Sól","0","3","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","14817","johann","0","3","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15505","Arnar Leó Kristinsson","0","2","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15607","Jojo","0","1","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15654","Hulda","1","3","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15775","Guðrún Jóhannsdóttir","1","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15801","Aníta","1","3","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15802","Bára björt jónsdóttir","1","3","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","15921","Elvat mat","0","1","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","16361","Perla","2","1","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1897","Wales","England","0","3","16480","DSJ","0","2","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","14145","Herta Sól","0","2","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","14817","johann","1","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15505","Arnar Leó Kristinsson","1","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15607","Jojo","0","1","5","100"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15654","Hulda","1","1","1","20"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15775","Guðrún Jóhannsdóttir","1","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15801","Aníta","1","2","3","60"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15802","Bára björt jónsdóttir","2","2","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","15921","Elvat mat","0","2","4","80"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","16361","Perla","2","2","0","0"
"40","HM 2022","2490","Holtó","B-riðill","1898","Íran","Bandaríkin","0","1","16480","DSJ","1","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14145","Herta Sól","4","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14817","johann","4","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15505","Arnar Leó Kristinsson","5","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15607","Jojo","3","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15654","Hulda","3","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15775","Guðrún Jóhannsdóttir","3","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15801","Aníta","3","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15802","Bára björt jónsdóttir","3","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15921","Elvat mat","6","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","14145","Herta Sól","1","2","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","14817","johann","0","0","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15505","Arnar Leó Kristinsson","3","2","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15607","Jojo","1","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15654","Hulda","2","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15775","Guðrún Jóhannsdóttir","0","2","1","20"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15801","Aníta","1","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15802","Bára björt jónsdóttir","1","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1900","Mexíkó","Pólland","0","0","15921","Elvat mat","1","3","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14145","Herta Sól","0","2","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14817","johann","2","0","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15505","Arnar Leó Kristinsson","1","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15607","Jojo","1","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15654","Hulda","2","0","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15775","Guðrún Jóhannsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15801","Aníta","2","2","1","20"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15802","Bára björt jónsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15921","Elvat mat","1","0","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16361","Perla","1","0","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","14145","Herta Sól","3","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","14817","johann","3","0","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15505","Arnar Leó Kristinsson","3","0","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15607","Jojo","2","0","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15654","Hulda","3","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15775","Guðrún Jóhannsdóttir","2","0","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15801","Aníta","3","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15802","Bára björt jónsdóttir","4","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","15921","Elvat mat","2","1","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1902","Argentína","Mexíkó","2","0","16361","Perla","0","3","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","14145","Herta Sól","1","3","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","14817","johann","1","3","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15505","Arnar Leó Kristinsson","0","2","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15607","Jojo","1","2","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15654","Hulda","1","2","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15775","Guðrún Jóhannsdóttir","1","2","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15801","Aníta","1","2","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15802","Bára björt jónsdóttir","1","3","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","15921","Elvat mat","1","2","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","16361","Perla","1","0","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1903","Pólland","Argentína","0","2","16480","DSJ","2","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14145","Herta Sól","0","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14817","johann","1","2","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15505","Arnar Leó Kristinsson","0","1","3","60"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15607","Jojo","1","1","1","20"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15654","Hulda","2","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15775","Guðrún Jóhannsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15801","Aníta","0","2","4","80"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15802","Bára björt jónsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15921","Elvat mat","1","2","5","100"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16361","Perla","3","2","1","20"
"40","HM 2022","2490","Holtó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16480","DSJ","2","1","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","14145","Herta Sól","2","0","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","14817","johann","2","1","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15505","Arnar Leó Kristinsson","2","0","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15607","Jojo","2","1","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15654","Hulda","2","0","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15775","Guðrún Jóhannsdóttir","2","0","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15801","Aníta","2","1","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15802","Bára björt jónsdóttir","1","0","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1905","Danmörk","Túnis","0","0","15921","Elvat mat","2","0","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","14145","Herta Sól","3","0","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","14817","johann","3","1","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15505","Arnar Leó Kristinsson","3","0","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15607","Jojo","4","0","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15654","Hulda","2","1","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15775","Guðrún Jóhannsdóttir","2","1","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15801","Aníta","3","1","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15802","Bára björt jónsdóttir","3","2","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1906","Frakkland","Ástralía","4","1","15921","Elvat mat","3","0","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","14145","Herta Sól","3","3","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","14817","johann","1","3","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","15505","Arnar Leó Kristinsson","1","1","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","15607","Jojo","2","0","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","15654","Hulda","0","3","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","15775","Guðrún Jóhannsdóttir","1","0","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","15801","Aníta","1","1","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","15921","Elvat mat","1","2","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1907","Túnis","Ástralía","0","1","16361","Perla","1","3","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","14145","Herta Sól","4","1","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","14817","johann","3","2","3","60"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15505","Arnar Leó Kristinsson","1","2","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15607","Jojo","2","1","5","100"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15654","Hulda","2","1","5","100"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15775","Guðrún Jóhannsdóttir","2","0","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15801","Aníta","2","1","5","100"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15802","Bára björt jónsdóttir","3","1","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","15921","Elvat mat","2","1","5","100"
"40","HM 2022","2490","Holtó","D-riðill","1908","Frakkland","Danmörk","2","1","16361","Perla","0","0","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","14145","Herta Sól","1","2","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","14817","johann","1","2","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","15505","Arnar Leó Kristinsson","0","2","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","15607","Jojo","0","1","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","15654","Hulda","1","1","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","15775","Guðrún Jóhannsdóttir","1","2","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","15801","Aníta","1","2","1","20"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","15921","Elvat mat","2","0","4","80"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","16361","Perla","1","0","5","100"
"40","HM 2022","2490","Holtó","D-riðill","1909","Ástralía","Danmörk","1","0","16480","DSJ","0","1","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","14145","Herta Sól","0","3","0","0"
"40","HM 2022","2490","Holtó","D-riðill","1910","Túnis","Frakkland","1","0","14817","johann","0","4","0","0"
