"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4363","Eyjólfur","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8752","Markús Árnason","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8753","Tanja Tómasdóttir","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8754","Garðar Þ. Guðgeirsson","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8757","Garðar Hólm Kjartansson","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8758","Valgerður","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8764","Damian Pawlik","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8765","Jón Þorbjörn Jóhannsson","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8766","Haraldur H","3","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8771","Þórður Marelsson","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8773","Katla","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8786","Elvar Guðmundsson","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8803","Viðar","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8878","Kjartan Vilhjálmsson","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8972","Þröstur","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8973","Asa Robertsdottir","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8974","Páll Ammendrup Ólafsson","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9020","Þóroddur","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9058","Árni Víðir","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9154","Róbert","1","1","0","0"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9345","Siggi Sveinsson","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9415","Þórður Þórðarson","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9485","Bjarni Jón","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9650","MesSimmi","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9871","Erna Agnarsdóttir","2","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10261","Ingvar Örn","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10300","Kalli","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10455","Þórir Bragason","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10683","Skúli","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4363","Eyjólfur","2","3","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8752","Markús Árnason","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8753","Tanja Tómasdóttir","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8754","Garðar Þ. Guðgeirsson","2","0","0","0"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8757","Garðar Hólm Kjartansson","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8758","Valgerður","1","3","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8764","Damian Pawlik","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8765","Jón Þorbjörn Jóhannsson","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8766","Haraldur H","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8771","Þórður Marelsson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8773","Katla","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8786","Elvar Guðmundsson","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8803","Viðar","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8878","Kjartan Vilhjálmsson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8972","Þröstur","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8973","Asa Robertsdottir","0","1","5","100"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8974","Páll Ammendrup Ólafsson","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9020","Þóroddur","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9058","Árni Víðir","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9154","Róbert","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9345","Siggi Sveinsson","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9415","Þórður Þórðarson","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9485","Bjarni Jón","1","3","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9650","MesSimmi","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9871","Erna Agnarsdóttir","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10261","Ingvar Örn","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10300","Kalli","0","1","5","100"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10455","Þórir Bragason","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10683","Skúli","0","2","4","80"
"30","WC 2018","1356","TM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10745","Gylfi","1","2","3","60"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","4363","Eyjólfur","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8752","Markús Árnason","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8753","Tanja Tómasdóttir","2","1","4","80"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8754","Garðar Þ. Guðgeirsson","1","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8757","Garðar Hólm Kjartansson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8758","Valgerður","2","1","4","80"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8764","Damian Pawlik","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8765","Jón Þorbjörn Jóhannsson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8766","Haraldur H","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8771","Þórður Marelsson","2","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8773","Katla","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8786","Elvar Guðmundsson","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8803","Viðar","3","1","5","100"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8878","Kjartan Vilhjálmsson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8972","Þröstur","2","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8973","Asa Robertsdottir","2","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","8974","Páll Ammendrup Ólafsson","2","1","4","80"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9020","Þóroddur","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9058","Árni Víðir","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9154","Róbert","0","0","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9345","Siggi Sveinsson","2","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9415","Þórður Þórðarson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9485","Bjarni Jón","2","1","4","80"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9650","MesSimmi","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","9871","Erna Agnarsdóttir","1","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","10261","Ingvar Örn","2","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","10300","Kalli","0","0","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","10455","Þórir Bragason","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","10683","Skúli","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1334","Rússland","Egyptaland","3","1","10745","Gylfi","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4363","Eyjólfur","6","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8752","Markús Árnason","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8753","Tanja Tómasdóttir","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8754","Garðar Þ. Guðgeirsson","4","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8757","Garðar Hólm Kjartansson","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8758","Valgerður","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8764","Damian Pawlik","4","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8765","Jón Þorbjörn Jóhannsson","4","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8766","Haraldur H","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8771","Þórður Marelsson","0","0","1","20"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8773","Katla","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8786","Elvar Guðmundsson","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8803","Viðar","4","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8878","Kjartan Vilhjálmsson","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8972","Þröstur","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8973","Asa Robertsdottir","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8974","Páll Ammendrup Ólafsson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9020","Þóroddur","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9058","Árni Víðir","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9154","Róbert","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9345","Siggi Sveinsson","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9415","Þórður Þórðarson","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9485","Bjarni Jón","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9650","MesSimmi","1","0","5","100"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9871","Erna Agnarsdóttir","1","0","5","100"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10261","Ingvar Örn","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10300","Kalli","4","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10455","Þórir Bragason","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10683","Skúli","4","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10745","Gylfi","3","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","4363","Eyjólfur","1","1","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8752","Markús Árnason","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8753","Tanja Tómasdóttir","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8754","Garðar Þ. Guðgeirsson","1","1","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8757","Garðar Hólm Kjartansson","0","0","1","20"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8758","Valgerður","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8764","Damian Pawlik","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8765","Jón Þorbjörn Jóhannsson","3","3","1","20"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8766","Haraldur H","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8771","Þórður Marelsson","1","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8773","Katla","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8786","Elvar Guðmundsson","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8803","Viðar","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8878","Kjartan Vilhjálmsson","0","1","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8972","Þröstur","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8973","Asa Robertsdottir","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","8974","Páll Ammendrup Ólafsson","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9020","Þóroddur","2","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9058","Árni Víðir","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9154","Róbert","0","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9345","Siggi Sveinsson","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9415","Þórður Þórðarson","0","1","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9485","Bjarni Jón","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9650","MesSimmi","2","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9871","Erna Agnarsdóttir","1","1","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10261","Ingvar Örn","2","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10300","Kalli","1","0","4","80"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10455","Þórir Bragason","1","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10683","Skúli","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10745","Gylfi","2","1","3","60"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4363","Eyjólfur","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8752","Markús Árnason","1","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8753","Tanja Tómasdóttir","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8754","Garðar Þ. Guðgeirsson","2","1","5","100"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8757","Garðar Hólm Kjartansson","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8758","Valgerður","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8764","Damian Pawlik","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8765","Jón Þorbjörn Jóhannsson","1","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8766","Haraldur H","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8771","Þórður Marelsson","1","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8773","Katla","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8786","Elvar Guðmundsson","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8803","Viðar","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8878","Kjartan Vilhjálmsson","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8972","Þröstur","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8973","Asa Robertsdottir","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8974","Páll Ammendrup Ólafsson","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9020","Þóroddur","0","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9058","Árni Víðir","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9154","Róbert","0","3","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9345","Siggi Sveinsson","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9415","Þórður Þórðarson","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9485","Bjarni Jón","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9650","MesSimmi","1","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9871","Erna Agnarsdóttir","1","0","3","60"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10261","Ingvar Örn","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10300","Kalli","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10455","Þórir Bragason","0","1","1","20"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10683","Skúli","0","2","0","0"
"30","WC 2018","1356","TM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10745","Gylfi","1","2","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","4363","Eyjólfur","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8752","Markús Árnason","2","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8753","Tanja Tómasdóttir","0","0","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8754","Garðar Þ. Guðgeirsson","1","3","3","60"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8757","Garðar Hólm Kjartansson","1","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8758","Valgerður","1","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8764","Damian Pawlik","1","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8765","Jón Þorbjörn Jóhannsson","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8766","Haraldur H","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8771","Þórður Marelsson","0","2","4","80"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8773","Katla","0","1","5","100"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8786","Elvar Guðmundsson","1","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8803","Viðar","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8878","Kjartan Vilhjálmsson","4","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8972","Þröstur","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8973","Asa Robertsdottir","1","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","8974","Páll Ammendrup Ólafsson","2","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9020","Þóroddur","2","2","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9058","Árni Víðir","2","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9154","Róbert","0","1","5","100"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9345","Siggi Sveinsson","0","0","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9415","Þórður Þórðarson","1","2","3","60"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9485","Bjarni Jón","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9650","MesSimmi","0","0","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","9871","Erna Agnarsdóttir","1","2","3","60"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","10261","Ingvar Örn","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","10300","Kalli","1","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","10455","Þórir Bragason","1","1","1","20"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","10683","Skúli","0","1","5","100"
"30","WC 2018","1356","TM","B-riðill","1338","Marokkó","Íran","0","1","10745","Gylfi","2","0","0","0"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","4363","Eyjólfur","1","1","3","60"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8752","Markús Árnason","1","2","0","0"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8753","Tanja Tómasdóttir","1","1","3","60"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8754","Garðar Þ. Guðgeirsson","1","3","1","20"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8757","Garðar Hólm Kjartansson","0","1","0","0"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8758","Valgerður","2","2","3","60"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8764","Damian Pawlik","1","2","0","0"
"30","WC 2018","1356","TM","B-riðill","1339","Portúgal","Spánn","3","3","8765","Jón Þorbjörn Jóhannsson","1","2","0","0"
