"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","904","frímann","1","0","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","954","Nanna","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","1486","Stefán Bragi Gunnarsson","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","1644","isaksigurjon","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","2008","Katrín Lilja Sigurðardóttir","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","2880","Anna Valborg","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","485","Pólland","Grikkland","1","1","3154","Halli","1","0","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","904","frímann","2","1","4","80"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","954","Nanna","1","0","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","1486","Stefán Bragi Gunnarsson","2","1","4","80"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","1644","isaksigurjon","2","0","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","2008","Katrín Lilja Sigurðardóttir","1","0","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","2880","Anna Valborg","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","486","Rússland","Tékkland","4","1","3154","Halli","2","1","4","80"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","904","frímann","0","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","954","Nanna","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","1486","Stefán Bragi Gunnarsson","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","1644","isaksigurjon","1","0","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","2008","Katrín Lilja Sigurðardóttir","1","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","2136","GB","1","0","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","2880","Anna Valborg","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","3154","Halli","1","0","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","487","Grikkland","Tékkland","1","2","3498","kallipalli","3","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","904","frímann","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","954","Nanna","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","1486","Stefán Bragi Gunnarsson","1","3","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","1644","isaksigurjon","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","2008","Katrín Lilja Sigurðardóttir","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","2136","GB","1","3","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","2880","Anna Valborg","3","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","3154","Halli","2","4","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","488","Pólland","Rússland","1","1","3498","kallipalli","2","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","904","frímann","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","954","Nanna","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","1486","Stefán Bragi Gunnarsson","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","1644","isaksigurjon","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","2008","Katrín Lilja Sigurðardóttir","0","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","2136","GB","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","2880","Anna Valborg","2","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","3154","Halli","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","489","Tékkland","Pólland","1","0","3498","kallipalli","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","904","frímann","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","954","Nanna","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","1486","Stefán Bragi Gunnarsson","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","1644","isaksigurjon","2","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","2008","Katrín Lilja Sigurðardóttir","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","2136","GB","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","2880","Anna Valborg","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","3154","Halli","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","A-riðill","490","Grikkland","Rússland","1","0","3498","kallipalli","1","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","904","frímann","3","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","954","Nanna","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","1486","Stefán Bragi Gunnarsson","4","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","1644","isaksigurjon","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","2008","Katrín Lilja Sigurðardóttir","3","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","2880","Anna Valborg","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","491","Holland","Danmörk","0","1","3154","Halli","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","904","frímann","3","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","954","Nanna","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","1486","Stefán Bragi Gunnarsson","3","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","1644","isaksigurjon","1","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","2008","Katrín Lilja Sigurðardóttir","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","2880","Anna Valborg","1","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","492","Þýskaland","Portúgal","1","0","3154","Halli","3","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","904","frímann","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","954","Nanna","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","1486","Stefán Bragi Gunnarsson","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","2008","Katrín Lilja Sigurðardóttir","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","2136","GB","2","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","2880","Anna Valborg","1","3","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","3154","Halli","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","493","Danmörk","Portúgal","2","3","3498","kallipalli","3","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","904","frímann","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","954","Nanna","1","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","1486","Stefán Bragi Gunnarsson","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","1644","isaksigurjon","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","2008","Katrín Lilja Sigurðardóttir","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","2136","GB","2","3","3","60"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","2880","Anna Valborg","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","3154","Halli","3","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","494","Holland","Þýskaland","1","2","3498","kallipalli","0","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","904","frímann","2","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","954","Nanna","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","1486","Stefán Bragi Gunnarsson","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","1644","isaksigurjon","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","2008","Katrín Lilja Sigurðardóttir","3","0","3","60"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","2136","GB","3","4","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","2880","Anna Valborg","2","1","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","3154","Halli","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","495","Portúgal","Holland","2","1","3498","kallipalli","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","904","frímann","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","954","Nanna","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","1486","Stefán Bragi Gunnarsson","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","1644","isaksigurjon","1","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","2008","Katrín Lilja Sigurðardóttir","1","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","2136","GB","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","2880","Anna Valborg","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","3154","Halli","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","B-riðill","496","Danmörk","Þýskaland","1","2","3498","kallipalli","1","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","904","frímann","1","0","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","954","Nanna","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","1486","Stefán Bragi Gunnarsson","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","1644","isaksigurjon","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","2008","Katrín Lilja Sigurðardóttir","2","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","2880","Anna Valborg","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","497","Spánn","Ítalía","1","1","3154","Halli","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","904","frímann","0","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","954","Nanna","0","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","1486","Stefán Bragi Gunnarsson","0","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","1644","isaksigurjon","1","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","2008","Katrín Lilja Sigurðardóttir","1","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","2880","Anna Valborg","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","498","Írland","Króatía","1","3","3154","Halli","2","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","904","frímann","0","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","954","Nanna","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","1486","Stefán Bragi Gunnarsson","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","1644","isaksigurjon","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","2008","Katrín Lilja Sigurðardóttir","3","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","2136","GB","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","2880","Anna Valborg","1","3","1","20"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","3154","Halli","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","499","Ítalía","Króatía","1","1","3498","kallipalli","3","3","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","904","frímann","3","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","954","Nanna","2","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","1486","Stefán Bragi Gunnarsson","4","0","5","100"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","1644","isaksigurjon","4","0","5","100"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","2008","Katrín Lilja Sigurðardóttir","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","2136","GB","5","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","2880","Anna Valborg","3","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","3154","Halli","2","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","500","Spánn","Írland","4","0","3498","kallipalli","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","904","frímann","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","954","Nanna","0","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","1486","Stefán Bragi Gunnarsson","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","1644","isaksigurjon","1","3","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","2008","Katrín Lilja Sigurðardóttir","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","2136","GB","0","1","5","100"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","2880","Anna Valborg","2","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","3154","Halli","0","3","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","501","Króatía","Spánn","0","1","3498","kallipalli","0","3","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","904","frímann","3","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","954","Nanna","2","1","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","1486","Stefán Bragi Gunnarsson","2","0","5","100"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","1644","isaksigurjon","2","1","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","2008","Katrín Lilja Sigurðardóttir","2","1","4","80"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","2136","GB","2","0","5","100"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","2880","Anna Valborg","2","0","5","100"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","3154","Halli","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","C-riðill","502","Ítalía","Írland","2","0","3498","kallipalli","2","3","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","904","frímann","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","954","Nanna","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","1486","Stefán Bragi Gunnarsson","1","1","5","100"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","1644","isaksigurjon","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","2008","Katrín Lilja Sigurðardóttir","0","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","2880","Anna Valborg","3","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","503","Frakkland","England","1","1","3154","Halli","2","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","904","frímann","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","954","Nanna","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","1486","Stefán Bragi Gunnarsson","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","1644","isaksigurjon","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","2008","Katrín Lilja Sigurðardóttir","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","2880","Anna Valborg","3","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","3154","Halli","1","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","504","Úkraína","Svíþjóð","2","1","3498","kallipalli","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","904","frímann","1","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","954","Nanna","0","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","1486","Stefán Bragi Gunnarsson","1","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","1644","isaksigurjon","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","2008","Katrín Lilja Sigurðardóttir","1","2","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","2136","GB","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","2880","Anna Valborg","0","3","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","3154","Halli","0","2","5","100"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","505","Úkraína","Frakkland","0","2","3498","kallipalli","2","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","904","frímann","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","954","Nanna","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","1486","Stefán Bragi Gunnarsson","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","1644","isaksigurjon","2","3","5","100"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","2008","Katrín Lilja Sigurðardóttir","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","2136","GB","1","2","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","2880","Anna Valborg","1","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","3154","Halli","2","1","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","506","Svíþjóð","England","2","3","3498","kallipalli","3","3","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","904","frímann","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","954","Nanna","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","1486","Stefán Bragi Gunnarsson","3","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","1644","isaksigurjon","2","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","2008","Katrín Lilja Sigurðardóttir","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","2136","GB","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","2880","Anna Valborg","2","1","3","60"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","3154","Halli","2","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","507","England","Úkraína","1","0","3498","kallipalli","3","0","4","80"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","904","frímann","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","954","Nanna","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","1486","Stefán Bragi Gunnarsson","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","1644","isaksigurjon","0","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","2008","Katrín Lilja Sigurðardóttir","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","2136","GB","2","2","1","20"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","2880","Anna Valborg","1","2","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","3154","Halli","1","1","0","0"
"14","EM 2012","527","Raunvísindastofnun","D-riðill","508","Svíþjóð","Frakkland","2","0","3498","kallipalli","0","3","0","0"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","904","frímann","0","2","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","954","Nanna","1","3","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1486","Stefán Bragi Gunnarsson","1","1","2","20"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1644","isaksigurjon","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2008","Katrín Lilja Sigurðardóttir","1","2","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2136","GB","0","3","8","80"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2880","Anna Valborg","2","3","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3498","kallipalli","3","0","0","0"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","904","frímann","3","0","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","954","Nanna","3","1","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1486","Stefán Bragi Gunnarsson","3","1","6","60"
"14","EM 2012","527","Raunvísindastofnun","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1644","isaksigurjon","3","1","6","60"
