"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1616","RAFSTAND","A-riðill","1336","Úrúgvæ","Rússland","3","0","11292","Bjarki Franzson","2","2","0","0"
"30","WC 2018","1616","RAFSTAND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11292","Bjarki Franzson","0","4","0","0"
"30","WC 2018","1616","RAFSTAND","B-riðill","1342","Íran","Portúgal","1","1","11292","Bjarki Franzson","1","0","1","20"
"30","WC 2018","1616","RAFSTAND","B-riðill","1343","Spánn","Marokkó","2","2","11292","Bjarki Franzson","2","0","1","20"
"30","WC 2018","1616","RAFSTAND","C-riðill","1347","Frakkland","Perú","1","0","11292","Bjarki Franzson","1","1","1","20"
"30","WC 2018","1616","RAFSTAND","D-riðill","1352","Argentína","Króatía","0","3","11292","Bjarki Franzson","2","0","0","0"
"30","WC 2018","1616","RAFSTAND","D-riðill","1353","Nígería","Ísland","2","0","11292","Bjarki Franzson","1","1","0","0"
"30","WC 2018","1616","RAFSTAND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11292","Bjarki Franzson","2","1","4","80"
"30","WC 2018","1616","RAFSTAND","E-riðill","1359","Serbía","Sviss","1","2","11292","Bjarki Franzson","1","1","1","20"
"30","WC 2018","1616","RAFSTAND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11292","Bjarki Franzson","1","3","4","80"
"30","WC 2018","1616","RAFSTAND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11292","Bjarki Franzson","2","1","5","100"
"30","WC 2018","1616","RAFSTAND","G-riðill","1370","Belgía","Túnis","5","2","11292","Bjarki Franzson","3","0","3","60"
"30","WC 2018","1616","RAFSTAND","G-riðill","1371","England","Panama","6","1","11292","Bjarki Franzson","2","1","4","80"
"30","WC 2018","1616","RAFSTAND","H-riðill","1376","Pólland","Kólumbía","0","3","11292","Bjarki Franzson","2","1","0","0"
"30","WC 2018","1616","RAFSTAND","H-riðill","1377","Japan","Senegal","2","2","11292","Bjarki Franzson","1","1","3","60"
