"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2926","Bergmundsson","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2928","Heiða","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2966","Margrét Árnadóttir","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2979","Jóhanna","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3135","Elísabet","2","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5665","Siggi Steinar","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5934","audunn","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8454","Eyþór","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8455","Tio","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8467","Bárður","3","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8896","Sigga Morth","1","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8948","Hrafnhildur Hjaltadóttir","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9602","Guðbjörg Erla Benjamínsdóttir","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9658","Peta","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10185","Hrafnhildur Ásta","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10227","Guðfinna","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10235","Brynjólfur","1","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10242","Elísabet Þ","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10268","Þorgeir Ragnarsson","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10543","Nótt","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2926","Bergmundsson","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2928","Heiða","0","2","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2979","Jóhanna","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3135","Elísabet","2","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5665","Siggi Steinar","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5934","audunn","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8454","Eyþór","1","3","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8455","Tio","1","3","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8467","Bárður","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8896","Sigga Morth","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8948","Hrafnhildur Hjaltadóttir","2","3","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9602","Guðbjörg Erla Benjamínsdóttir","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9658","Peta","0","2","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10185","Hrafnhildur Ásta","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10227","Guðfinna","0","2","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10235","Brynjólfur","1","2","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10242","Elísabet Þ","0","2","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10268","Þorgeir Ragnarsson","3","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10543","Nótt","0","1","5","100"
"30","WC 2018","1345","LÍN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10753","Þorfinnur Björnsson","0","2","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","2926","Bergmundsson","2","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","2928","Heiða","1","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","2966","Margrét Árnadóttir","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","2979","Jóhanna","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","3135","Elísabet","3","1","5","100"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","5665","Siggi Steinar","1","0","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","5934","audunn","1","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","8454","Eyþór","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","8455","Tio","2","1","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","8467","Bárður","3","1","5","100"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","8896","Sigga Morth","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","8948","Hrafnhildur Hjaltadóttir","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","9602","Guðbjörg Erla Benjamínsdóttir","2","1","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","9658","Peta","1","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10185","Hrafnhildur Ásta","2","0","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10227","Guðfinna","2","0","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10235","Brynjólfur","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10242","Elísabet Þ","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10268","Þorgeir Ragnarsson","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10543","Nótt","2","1","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1334","Rússland","Egyptaland","3","1","10753","Þorfinnur Björnsson","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2926","Bergmundsson","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2928","Heiða","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2966","Margrét Árnadóttir","1","0","5","100"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2979","Jóhanna","4","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3135","Elísabet","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5665","Siggi Steinar","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5934","audunn","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8454","Eyþór","4","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8455","Tio","4","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8467","Bárður","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8896","Sigga Morth","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8948","Hrafnhildur Hjaltadóttir","1","0","5","100"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9602","Guðbjörg Erla Benjamínsdóttir","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9658","Peta","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10185","Hrafnhildur Ásta","1","2","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10227","Guðfinna","3","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10235","Brynjólfur","3","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10242","Elísabet Þ","2","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10268","Þorgeir Ragnarsson","3","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10543","Nótt","1","2","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10753","Þorfinnur Björnsson","31","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","2926","Bergmundsson","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","2928","Heiða","1","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","2966","Margrét Árnadóttir","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","2979","Jóhanna","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","3135","Elísabet","1","4","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","5665","Siggi Steinar","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","5934","audunn","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","8454","Eyþór","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","8455","Tio","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","8467","Bárður","3","1","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","8896","Sigga Morth","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","8948","Hrafnhildur Hjaltadóttir","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","9602","Guðbjörg Erla Benjamínsdóttir","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","9658","Peta","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10185","Hrafnhildur Ásta","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10227","Guðfinna","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10235","Brynjólfur","2","1","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10242","Elísabet Þ","1","0","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10268","Þorgeir Ragnarsson","2","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10360","Finnur S. Guðmundsson","3","3","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10543","Nótt","2","3","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10753","Þorfinnur Björnsson","1","1","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2926","Bergmundsson","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2928","Heiða","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2966","Margrét Árnadóttir","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2979","Jóhanna","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3135","Elísabet","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5665","Siggi Steinar","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5934","audunn","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8454","Eyþór","0","3","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8455","Tio","1","3","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8467","Bárður","1","0","3","60"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8896","Sigga Morth","1","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8948","Hrafnhildur Hjaltadóttir","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9602","Guðbjörg Erla Benjamínsdóttir","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9658","Peta","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10185","Hrafnhildur Ásta","3","1","4","80"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10227","Guðfinna","0","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10235","Brynjólfur","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10242","Elísabet Þ","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10268","Þorgeir Ragnarsson","0","2","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10360","Finnur S. Guðmundsson","1","3","0","0"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10543","Nótt","1","1","1","20"
"30","WC 2018","1345","LÍN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10753","Þorfinnur Björnsson","0","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","2926","Bergmundsson","2","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","2928","Heiða","0","0","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","2966","Margrét Árnadóttir","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","2979","Jóhanna","1","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","3135","Elísabet","2","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","5665","Siggi Steinar","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","5934","audunn","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","8454","Eyþór","2","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","8455","Tio","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","8467","Bárður","1","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","8896","Sigga Morth","1","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","8948","Hrafnhildur Hjaltadóttir","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","9602","Guðbjörg Erla Benjamínsdóttir","3","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","9658","Peta","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10185","Hrafnhildur Ásta","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10227","Guðfinna","2","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10235","Brynjólfur","2","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10242","Elísabet Þ","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10268","Þorgeir Ragnarsson","2","3","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10543","Nótt","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1338","Marokkó","Íran","0","1","10753","Þorfinnur Björnsson","2","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","2926","Bergmundsson","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","2928","Heiða","1","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","2966","Margrét Árnadóttir","3","2","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","2979","Jóhanna","1","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","3135","Elísabet","2","2","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","5665","Siggi Steinar","0","1","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","5934","audunn","1","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","8454","Eyþór","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","8455","Tio","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","8467","Bárður","2","3","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","8896","Sigga Morth","2","3","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","8948","Hrafnhildur Hjaltadóttir","1","0","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","9602","Guðbjörg Erla Benjamínsdóttir","2","2","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","9658","Peta","1","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10185","Hrafnhildur Ásta","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10227","Guðfinna","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10235","Brynjólfur","1","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10242","Elísabet Þ","0","1","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10268","Þorgeir Ragnarsson","3","2","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10543","Nótt","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1339","Portúgal","Spánn","3","3","10753","Þorfinnur Björnsson","1","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","2926","Bergmundsson","1","0","5","100"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","2928","Heiða","1","0","5","100"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","2966","Margrét Árnadóttir","3","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","2979","Jóhanna","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","3135","Elísabet","3","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","5665","Siggi Steinar","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","5934","audunn","1","0","5","100"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","8454","Eyþór","4","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","8455","Tio","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","8467","Bárður","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","8896","Sigga Morth","3","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","8948","Hrafnhildur Hjaltadóttir","3","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","9602","Guðbjörg Erla Benjamínsdóttir","3","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","9658","Peta","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10185","Hrafnhildur Ásta","0","3","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10227","Guðfinna","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10235","Brynjólfur","3","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10242","Elísabet Þ","2","0","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10268","Þorgeir Ragnarsson","2","3","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10543","Nótt","2","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1340","Portúgal","Marokkó","1","0","10753","Þorfinnur Björnsson","3","1","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","2926","Bergmundsson","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","2928","Heiða","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","2966","Margrét Árnadóttir","1","3","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","2979","Jóhanna","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","3135","Elísabet","1","3","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","5665","Siggi Steinar","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","5934","audunn","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","8454","Eyþór","0","3","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","8455","Tio","0","3","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","8467","Bárður","1","2","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","8896","Sigga Morth","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","8948","Hrafnhildur Hjaltadóttir","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","9602","Guðbjörg Erla Benjamínsdóttir","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","9658","Peta","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10185","Hrafnhildur Ásta","3","3","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10227","Guðfinna","1","2","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10235","Brynjólfur","0","3","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10242","Elísabet Þ","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10268","Þorgeir Ragnarsson","1","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10543","Nótt","1","2","3","60"
"30","WC 2018","1345","LÍN","B-riðill","1341","Íran","Spánn","0","1","10753","Þorfinnur Björnsson","0","2","4","80"
"30","WC 2018","1345","LÍN","B-riðill","1342","Íran","Portúgal","1","1","2926","Bergmundsson","1","3","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1342","Íran","Portúgal","1","1","2928","Heiða","0","3","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1342","Íran","Portúgal","1","1","2966","Margrét Árnadóttir","0","1","1","20"
"30","WC 2018","1345","LÍN","B-riðill","1342","Íran","Portúgal","1","1","2979","Jóhanna","0","2","0","0"
"30","WC 2018","1345","LÍN","B-riðill","1342","Íran","Portúgal","1","1","3135","Elísabet","1","4","1","20"
