"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","1859","Kári","35","28","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","3916","Sukki69","34","24","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","4355","Loftur","35","29","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","7919","Reynir Warner Lord","32","24","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","7920","King ","35","23","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","7922","Einar Á. Hoffmann Guðmundsson","27","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","7923","Hafsteinn Andresson","32","16","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1170","Frakkland","Brasilía","31","16","7924","Hannes Björn Guðlaugsson","35","27","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","1859","Kári","33","29","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","3916","Sukki69","24","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","4355","Loftur","28","31","0","0"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","7919","Reynir Warner Lord","29","21","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","7920","King ","34","21","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","7922","Einar Á. Hoffmann Guðmundsson","33","25","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1171","Rússland","Japan","39","29","7923","Hafsteinn Andresson","28","21","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","1859","Kári","27","30","0","0"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","3916","Sukki69","23","23","0","0"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","4355","Loftur","31","33","0","0"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","7919","Reynir Warner Lord","29","25","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","7920","King ","27","25","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","7922","Einar Á. Hoffmann Guðmundsson","35","27","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1172","Noregur","Pólland","22","20","7923","Hafsteinn Andresson","21","30","0","0"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","1859","Kári","23","35","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","3916","Sukki69","21","31","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","4355","Loftur","18","33","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","7919","Reynir Warner Lord","16","36","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","7920","King ","19","34","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","7922","Einar Á. Hoffmann Guðmundsson","26","33","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","7923","Hafsteinn Andresson","18","29","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1173","Japan","Frakkland","19","31","7924","Hannes Björn Guðlaugsson","20","35","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","1859","Kári","22","31","0","0"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","3916","Sukki69","24","27","0","0"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","4355","Loftur","22","34","0","0"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","7919","Reynir Warner Lord","20","22","0","0"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","7922","Einar Á. Hoffmann Guðmundsson","25","27","0","0"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","7923","Hafsteinn Andresson","17","30","0","0"
"28","HMH 2017","1264","AB","A-riðill","1174","Brasilía","Pólland","28","24","7924","Hannes Björn Guðlaugsson","18","32","0","0"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","1859","Kári","26","28","0","0"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","3916","Sukki69","25","24","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","4355","Loftur","28","29","1","14.2857142"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","7919","Reynir Warner Lord","25","27","0","0"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","7922","Einar Á. Hoffmann Guðmundsson","28","24","7","100"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","7923","Hafsteinn Andresson","23","25","0","0"
"28","HMH 2017","1264","AB","A-riðill","1175","Noregur","Rússland","28","24","7924","Hannes Björn Guðlaugsson","28","14","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1176","Frakkland","Noregur","31","28","3916","Sukki69","28","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1176","Frakkland","Noregur","31","28","4355","Loftur","38","31","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1176","Frakkland","Noregur","31","28","7919","Reynir Warner Lord","31","22","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1176","Frakkland","Noregur","31","28","7922","Einar Á. Hoffmann Guðmundsson","29","26","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1176","Frakkland","Noregur","31","28","7923","Hafsteinn Andresson","30","26","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1176","Frakkland","Noregur","31","28","7924","Hannes Björn Guðlaugsson","36","34","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1177","Brasilía","Japan","27","24","3916","Sukki69","20","26","0","0"
"28","HMH 2017","1264","AB","A-riðill","1177","Brasilía","Japan","27","24","4355","Loftur","31","16","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1177","Brasilía","Japan","27","24","7919","Reynir Warner Lord","20","25","0","0"
"28","HMH 2017","1264","AB","A-riðill","1177","Brasilía","Japan","27","24","7922","Einar Á. Hoffmann Guðmundsson","30","27","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1177","Brasilía","Japan","27","24","7923","Hafsteinn Andresson","17","20","0","0"
"28","HMH 2017","1264","AB","A-riðill","1177","Brasilía","Japan","27","24","7924","Hannes Björn Guðlaugsson","16","25","0","0"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","1859","Kári","26","29","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","3916","Sukki69","25","27","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","7919","Reynir Warner Lord","22","30","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","7920","King ","20","27","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","7922","Einar Á. Hoffmann Guðmundsson","31","27","0","0"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","7923","Hafsteinn Andresson","20","26","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1178","Pólland","Rússland","20","24","7924","Hannes Björn Guðlaugsson","18","32","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","1859","Kári","29","25","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","3916","Sukki69","30","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","7919","Reynir Warner Lord","28","23","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","7920","King ","29","24","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","7922","Einar Á. Hoffmann Guðmundsson","29","25","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","7923","Hafsteinn Andresson","28","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1179","Noregur","Brasilía","39","26","7924","Hannes Björn Guðlaugsson","30","20","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","1859","Kári","30","26","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","3916","Sukki69","23","21","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","7919","Reynir Warner Lord","25","20","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","7920","King ","22","25","1","14.2857142"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","7922","Einar Á. Hoffmann Guðmundsson","28","23","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","7923","Hafsteinn Andresson","26","23","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1180","Pólland","Japan","26","25","7924","Hannes Björn Guðlaugsson","24","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","1859","Kári","26","32","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","3916","Sukki69","23","31","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","7919","Reynir Warner Lord","25","33","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","7920","King ","22","35","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","7922","Einar Á. Hoffmann Guðmundsson","26","33","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","7923","Hafsteinn Andresson","20","32","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1181","Rússland","Frakkland","24","35","7924","Hannes Björn Guðlaugsson","26","32","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","1859","Kári","31","25","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","3916","Sukki69","25","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","7919","Reynir Warner Lord","28","23","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","7920","King ","29","25","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","7922","Einar Á. Hoffmann Guðmundsson","29","26","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","7923","Hafsteinn Andresson","28","26","5","71.4285714"
"28","HMH 2017","1264","AB","A-riðill","1182","Rússland","Brasilía","28","24","7924","Hannes Björn Guðlaugsson","29","20","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","1859","Kári","36","26","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","3916","Sukki69","31","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","7919","Reynir Warner Lord","32","21","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","7920","King ","34","22","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","7922","Einar Á. Hoffmann Guðmundsson","36","24","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","7923","Hafsteinn Andresson","32","20","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1183","Frakkland","Pólland","26","25","7924","Hannes Björn Guðlaugsson","32","18","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","1859","Kári","25","30","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","3916","Sukki69","24","28","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","7919","Reynir Warner Lord","20","28","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","7920","King ","22","30","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","7922","Einar Á. Hoffmann Guðmundsson","28","33","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","7923","Hafsteinn Andresson","21","27","4","57.1428571"
"28","HMH 2017","1264","AB","A-riðill","1184","Japan","Noregur","23","38","7924","Hannes Björn Guðlaugsson","20","29","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1185","Slóvenía","Angóla","42","25","1859","Kári","34","21","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1185","Slóvenía","Angóla","42","25","3916","Sukki69","26","20","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1185","Slóvenía","Angóla","42","25","4355","Loftur","28","23","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1185","Slóvenía","Angóla","42","25","7919","Reynir Warner Lord","26","16","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1185","Slóvenía","Angóla","42","25","7920","King ","30","18","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1185","Slóvenía","Angóla","42","25","7923","Hafsteinn Andresson","34","18","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","1859","Kári","33","29","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","3916","Sukki69","31","23","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","4355","Loftur","28","29","0","0"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","7919","Reynir Warner Lord","27","24","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","7920","King ","27","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","7922","Einar Á. Hoffmann Guðmundsson","30","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1186","Makedónía","Túnis","34","30","7923","Hafsteinn Andresson","32","20","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","1859","Kári","33","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","3916","Sukki69","33","24","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","4355","Loftur","29","34","0","0"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","7919","Reynir Warner Lord","31","22","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","7920","King ","35","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","7922","Einar Á. Hoffmann Guðmundsson","27","23","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1187","Spánn","Ísland","27","21","7923","Hafsteinn Andresson","34","27","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","1859","Kári","28","26","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","3916","Sukki69","24","28","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","4355","Loftur","99","1","0","0"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","7919","Reynir Warner Lord","23","22","0","0"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","7922","Einar Á. Hoffmann Guðmundsson","23","29","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","7923","Hafsteinn Andresson","25","23","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1188","Ísland","Slóvenía","25","26","7924","Hannes Björn Guðlaugsson","28","26","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","1859","Kári","23","32","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","3916","Sukki69","24","30","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","4355","Loftur","25","34","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","7919","Reynir Warner Lord","20","31","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","7922","Einar Á. Hoffmann Guðmundsson","20","26","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","7923","Hafsteinn Andresson","17","32","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1189","Túnis","Spánn","21","26","7924","Hannes Björn Guðlaugsson","24","36","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","1859","Kári","20","31","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","3916","Sukki69","22","29","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","4355","Loftur","15","30","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","7919","Reynir Warner Lord","18","32","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","7922","Einar Á. Hoffmann Guðmundsson","24","34","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","7923","Hafsteinn Andresson","20","27","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1190","Angóla","Makedónía","22","31","7924","Hannes Björn Guðlaugsson","34","25","0","0"
"28","HMH 2017","1264","AB","B-riðill","1191","Ísland","Túnis","22","22","3916","Sukki69","26","22","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1191","Ísland","Túnis","22","22","4355","Loftur","33","27","0","0"
"28","HMH 2017","1264","AB","B-riðill","1191","Ísland","Túnis","22","22","7919","Reynir Warner Lord","24","22","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1191","Ísland","Túnis","22","22","7922","Einar Á. Hoffmann Guðmundsson","25","24","0","0"
"28","HMH 2017","1264","AB","B-riðill","1191","Ísland","Túnis","22","22","7923","Hafsteinn Andresson","29","23","0","0"
"28","HMH 2017","1264","AB","B-riðill","1191","Ísland","Túnis","22","22","7924","Hannes Björn Guðlaugsson","36","15","0","0"
"28","HMH 2017","1264","AB","B-riðill","1192","Slóvenía","Makedónía","29","22","1859","Kári","29","26","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1192","Slóvenía","Makedónía","29","22","3916","Sukki69","26","23","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1192","Slóvenía","Makedónía","29","22","7919","Reynir Warner Lord","28","23","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1192","Slóvenía","Makedónía","29","22","7922","Einar Á. Hoffmann Guðmundsson","27","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1192","Slóvenía","Makedónía","29","22","7923","Hafsteinn Andresson","28","24","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1192","Slóvenía","Makedónía","29","22","7924","Hannes Björn Guðlaugsson","14","28","0","0"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","1859","Kári","40","21","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","3916","Sukki69","35","18","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","7919","Reynir Warner Lord","38","16","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","7920","King ","35","20","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","7922","Einar Á. Hoffmann Guðmundsson","32","23","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","7923","Hafsteinn Andresson","32","16","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1193","Spánn","Angóla","42","22","7924","Hannes Björn Guðlaugsson","31","16","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","1859","Kári","31","25","0","0"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","3916","Sukki69","26","22","0","0"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","7919","Reynir Warner Lord","29","23","0","0"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","7920","King ","28","25","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","7922","Einar Á. Hoffmann Guðmundsson","31","26","0","0"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","7923","Hafsteinn Andresson","28","26","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1194","Slóvenía","Túnis","28","28","7924","Hannes Björn Guðlaugsson","31","24","0","0"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","1859","Kári","22","37","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","3916","Sukki69","22","30","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","7919","Reynir Warner Lord","17","33","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","7920","King ","22","29","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","7922","Einar Á. Hoffmann Guðmundsson","23","31","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","7923","Hafsteinn Andresson","18","26","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1195","Angóla","Ísland","19","33","7924","Hannes Björn Guðlaugsson","20","28","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","1859","Kári","26","33","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","3916","Sukki69","23","28","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","7919","Reynir Warner Lord","23","33","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","7920","King ","19","30","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","7922","Einar Á. Hoffmann Guðmundsson","23","31","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","7923","Hafsteinn Andresson","20","28","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1196","Makedónía","Spánn","25","29","7924","Hannes Björn Guðlaugsson","19","28","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","1859","Kári","38","24","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","3916","Sukki69","31","22","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","7919","Reynir Warner Lord","35","18","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","7920","King ","31","22","5","71.4285714"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","7922","Einar Á. Hoffmann Guðmundsson","30","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","7923","Hafsteinn Andresson","27","20","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1197","Túnis","Angóla","43","34","7924","Hannes Björn Guðlaugsson","29","17","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","1859","Kári","26","27","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","3916","Sukki69","23","25","0","0"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","7919","Reynir Warner Lord","28","26","0","0"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","7920","King ","26","25","0","0"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","7922","Einar Á. Hoffmann Guðmundsson","25","27","1","14.2857142"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","7923","Hafsteinn Andresson","23","25","0","0"
"28","HMH 2017","1264","AB","B-riðill","1198","Makedónía","Ísland","27","27","7924","Hannes Björn Guðlaugsson","28","29","0","0"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","1859","Kári","30","31","0","0"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","3916","Sukki69","29","23","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","7919","Reynir Warner Lord","28","25","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","7920","King ","30","27","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","7922","Einar Á. Hoffmann Guðmundsson","31","27","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","7923","Hafsteinn Andresson","29","27","4","57.1428571"
"28","HMH 2017","1264","AB","B-riðill","1199","Spánn","Slóvenía","36","26","7924","Hannes Björn Guðlaugsson","27","21","4","57.1428571"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1859","Kári","33","19","0","0"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3916","Sukki69","29","22","0","0"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7919","Reynir Warner Lord","34","21","0","0"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7920","King ","32","25","0","0"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7922","Einar Á. Hoffmann Guðmundsson","29","24","0","0"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7923","Hafsteinn Andresson","28","17","1","14.2857142"
"28","HMH 2017","1264","AB","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7924","Hannes Björn Guðlaugsson","27","29","4","57.1428571"
