"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1559","Toyota Selfossi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10051","Helgi Hjaltason","1","0","4","80"
"30","WC 2018","1559","Toyota Selfossi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10051","Helgi Hjaltason","1","2","3","60"
"30","WC 2018","1559","Toyota Selfossi","B-riðill","1338","Marokkó","Íran","0","1","10051","Helgi Hjaltason","1","1","1","20"
"30","WC 2018","1559","Toyota Selfossi","B-riðill","1339","Portúgal","Spánn","3","3","10051","Helgi Hjaltason","1","2","0","0"
"30","WC 2018","1559","Toyota Selfossi","C-riðill","1344","Frakkland","Ástralía","2","1","10051","Helgi Hjaltason","3","1","4","80"
"30","WC 2018","1559","Toyota Selfossi","C-riðill","1345","Perú","Danmörk","0","1","10051","Helgi Hjaltason","0","0","1","20"
"30","WC 2018","1559","Toyota Selfossi","D-riðill","1350","Argentína","Ísland","1","1","10051","Helgi Hjaltason","1","0","1","20"
"30","WC 2018","1559","Toyota Selfossi","D-riðill","1351","Króatía","Nígería","2","0","10051","Helgi Hjaltason","2","0","5","100"
"30","WC 2018","1559","Toyota Selfossi","E-riðill","1357","Brasilía","Sviss","1","1","10051","Helgi Hjaltason","3","1","1","20"
"30","WC 2018","1559","Toyota Selfossi","F-riðill","1362","Þýskaland","Mexíkó","0","1","10051","Helgi Hjaltason","2","0","0","0"
