"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2716","V36","A-riðill","1982","Sile","Íran","24","25","16819","Kristín Aðalsteins","22","30","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1982","Sile","Íran","24","25","16821","Gilli","23","25","5","71.4285714"
"42","HMH 2023","2716","V36","A-riðill","1982","Sile","Íran","24","25","16822","Valur bestur","22","20","0","0"
"42","HMH 2023","2716","V36","A-riðill","1982","Sile","Íran","24","25","16823","Vala","23","21","0","0"
"42","HMH 2023","2716","V36","A-riðill","1983","Spánn","Svartfjallaland","30","25","16819","Kristín Aðalsteins","31","27","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1983","Spánn","Svartfjallaland","30","25","16821","Gilli","34","23","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1983","Spánn","Svartfjallaland","30","25","16822","Valur bestur","32","25","5","71.4285714"
"42","HMH 2023","2716","V36","A-riðill","1983","Spánn","Svartfjallaland","30","25","16823","Vala","31","26","5","71.4285714"
"42","HMH 2023","2716","V36","A-riðill","1984","Svartfjallaland","Íran","34","31","16821","Gilli","23","24","0","0"
"42","HMH 2023","2716","V36","A-riðill","1984","Svartfjallaland","Íran","34","31","16822","Valur bestur","33","17","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1984","Svartfjallaland","Íran","34","31","16823","Vala","30","22","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1985","Spánn","Síle","34","26","16821","Gilli","31","20","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1985","Spánn","Síle","34","26","16822","Valur bestur","34","20","5","71.4285714"
"42","HMH 2023","2716","V36","A-riðill","1985","Spánn","Síle","34","26","16823","Vala","32","19","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1986","Svartfjallaland","Síle","35","33","16819","Kristín Aðalsteins","31","21","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1986","Svartfjallaland","Síle","35","33","16821","Gilli","29","24","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1986","Svartfjallaland","Síle","35","33","16822","Valur bestur","28","20","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1986","Svartfjallaland","Síle","35","33","16823","Vala","31","20","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1987","Íran","Spánn","22","35","16819","Kristín Aðalsteins","24","32","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1987","Íran","Spánn","22","35","16821","Gilli","20","31","4","57.1428571"
"42","HMH 2023","2716","V36","A-riðill","1987","Íran","Spánn","22","35","16822","Valur bestur","17","30","5","71.4285714"
"42","HMH 2023","2716","V36","A-riðill","1987","Íran","Spánn","22","35","16823","Vala","29","34","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1988","Frakkland","Pólland","26","24","16819","Kristín Aðalsteins","29","23","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1988","Frakkland","Pólland","26","24","16821","Gilli","33","27","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1988","Frakkland","Pólland","26","24","16822","Valur bestur","30","26","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1988","Frakkland","Pólland","26","24","16823","Vala","27","19","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16819","Kristín Aðalsteins","21","28","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16821","Gilli","19","27","5","71.4285714"
"42","HMH 2023","2716","V36","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16822","Valur bestur","22","32","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16823","Vala","20","27","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16821","Gilli","32","21","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16822","Valur bestur","36","20","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16823","Vala","32","21","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1991","Pólland","Slóvenía","23","32","16821","Gilli","21","27","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1991","Pólland","Slóvenía","23","32","16822","Valur bestur","28","26","0","0"
"42","HMH 2023","2716","V36","B-riðill","1991","Pólland","Slóvenía","23","32","16823","Vala","23","26","5","71.4285714"
"42","HMH 2023","2716","V36","B-riðill","1992","Slóvenía","Frakkland","31","35","16819","Kristín Aðalsteins","27","32","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1992","Slóvenía","Frakkland","31","35","16821","Gilli","28","30","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1992","Slóvenía","Frakkland","31","35","16822","Valur bestur","24","32","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1992","Slóvenía","Frakkland","31","35","16823","Vala","26","29","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16819","Kristín Aðalsteins","28","23","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16821","Gilli","26","22","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16822","Valur bestur","28","20","4","57.1428571"
"42","HMH 2023","2716","V36","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16823","Vala","26","24","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16819","Kristín Aðalsteins","23","27","0","0"
"42","HMH 2023","2716","V36","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16821","Gilli","26","25","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16822","Valur bestur","24","23","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16823","Vala","25","17","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1995","Svíþjóð","Brasilía","26","18","16819","Kristín Aðalsteins","31","22","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1995","Svíþjóð","Brasilía","26","18","16821","Gilli","33","20","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1995","Svíþjóð","Brasilía","26","18","16822","Valur bestur","34","20","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1995","Svíþjóð","Brasilía","26","18","16823","Vala","26","22","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16821","Gilli","26","24","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16822","Valur bestur","29","22","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16823","Vala","28","27","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16821","Gilli","29","22","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16822","Valur bestur","38","18","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16823","Vala","33","21","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16819","Kristín Aðalsteins","26","25","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16821","Gilli","25","29","0","0"
"42","HMH 2023","2716","V36","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16822","Valur bestur","30","20","5","71.4285714"
"42","HMH 2023","2716","V36","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16823","Vala","26","29","0","0"
"42","HMH 2023","2716","V36","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16819","Kristín Aðalsteins","25","31","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16821","Gilli","22","33","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16822","Valur bestur","16","32","4","57.1428571"
"42","HMH 2023","2716","V36","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16823","Vala","21","32","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16819","Kristín Aðalsteins","27","25","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16821","Gilli","30","22","5","71.4285714"
"42","HMH 2023","2716","V36","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16822","Valur bestur","34","26","5","71.4285714"
"42","HMH 2023","2716","V36","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16823","Vala","34","22","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2001","Ísland","Portúgal","30","26","16819","Kristín Aðalsteins","31","29","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2001","Ísland","Portúgal","30","26","16821","Gilli","29","27","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2001","Ísland","Portúgal","30","26","16822","Valur bestur","32","26","5","71.4285714"
"42","HMH 2023","2716","V36","D-riðill","2001","Ísland","Portúgal","30","26","16823","Vala","32","25","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16821","Gilli","29","23","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16822","Valur bestur","36","24","5","71.4285714"
"42","HMH 2023","2716","V36","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16823","Vala","34","24","5","71.4285714"
"42","HMH 2023","2716","V36","D-riðill","2003","Ísland","Ungverjaland","28","30","16821","Gilli","30","27","0","0"
"42","HMH 2023","2716","V36","D-riðill","2003","Ísland","Ungverjaland","28","30","16822","Valur bestur","31","25","0","0"
"42","HMH 2023","2716","V36","D-riðill","2003","Ísland","Ungverjaland","28","30","16823","Vala","31","27","0","0"
"42","HMH 2023","2716","V36","D-riðill","2004","Suður-Kórea","Ísland","25","38","16819","Kristín Aðalsteins","25","31","5","71.4285714"
"42","HMH 2023","2716","V36","D-riðill","2004","Suður-Kórea","Ísland","25","38","16821","Gilli","23","33","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2004","Suður-Kórea","Ísland","25","38","16822","Valur bestur","24","34","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2004","Suður-Kórea","Ísland","25","38","16823","Vala","22","34","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2005","Portúgal","Ungverjaland","27","20","16819","Kristín Aðalsteins","28","27","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2005","Portúgal","Ungverjaland","27","20","16821","Gilli","30","28","4","57.1428571"
"42","HMH 2023","2716","V36","D-riðill","2005","Portúgal","Ungverjaland","27","20","16822","Valur bestur","24","28","0","0"
"42","HMH 2023","2716","V36","D-riðill","2005","Portúgal","Ungverjaland","27","20","16823","Vala","32","29","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2006","Þýskaland","Kvatar","31","27","16819","Kristín Aðalsteins","31","26","5","71.4285714"
"42","HMH 2023","2716","V36","E-riðill","2006","Þýskaland","Kvatar","31","27","16821","Gilli","30","26","5","71.4285714"
"42","HMH 2023","2716","V36","E-riðill","2006","Þýskaland","Kvatar","31","27","16822","Valur bestur","34","19","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2006","Þýskaland","Kvatar","31","27","16823","Vala","27","24","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2007","Serbía","Alsír","36","27","16819","Kristín Aðalsteins","29","24","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2007","Serbía","Alsír","36","27","16821","Gilli","30","24","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2007","Serbía","Alsír","36","27","16822","Valur bestur","32","20","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2007","Serbía","Alsír","36","27","16823","Vala","27","19","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2008","Þýskaland","Serbía","34","33","16821","Gilli","29","28","5","71.4285714"
"42","HMH 2023","2716","V36","E-riðill","2008","Þýskaland","Serbía","34","33","16822","Valur bestur","29","25","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2008","Þýskaland","Serbía","34","33","16823","Vala","31","25","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2009","Kvatar","Alsír","29","24","16819","Kristín Aðalsteins","27","21","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2009","Kvatar","Alsír","29","24","16821","Gilli","25","23","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2009","Kvatar","Alsír","29","24","16822","Valur bestur","26","22","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2009","Kvatar","Alsír","29","24","16823","Vala","27","24","5","71.4285714"
"42","HMH 2023","2716","V36","E-riðill","2010","Alsír","Þýskaland","21","37","16821","Gilli","24","35","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2010","Alsír","Þýskaland","21","37","16822","Valur bestur","23","33","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2010","Alsír","Þýskaland","21","37","16823","Vala","24","32","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2011","Kvatar","Serbía","24","34","16821","Gilli","29","32","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2011","Kvatar","Serbía","24","34","16822","Valur bestur","22","30","4","57.1428571"
"42","HMH 2023","2716","V36","E-riðill","2011","Kvatar","Serbía","24","34","16823","Vala","29","30","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2012","Argentína","Holland","19","29","16819","Kristín Aðalsteins","27","29","5","71.4285714"
"42","HMH 2023","2716","V36","F-riðill","2012","Argentína","Holland","19","29","16821","Gilli","22","27","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2012","Argentína","Holland","19","29","16822","Valur bestur","22","29","5","71.4285714"
"42","HMH 2023","2716","V36","F-riðill","2012","Argentína","Holland","19","29","16823","Vala","23","30","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2013","Noregur","Makedónía","39","27","16819","Kristín Aðalsteins","30","26","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2013","Noregur","Makedónía","39","27","16821","Gilli","32","24","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2013","Noregur","Makedónía","39","27","16822","Valur bestur","29","25","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2013","Noregur","Makedónía","39","27","16823","Vala","27","24","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2014","Makedónía","Holland","24","34","16821","Gilli","28","31","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2014","Makedónía","Holland","24","34","16822","Valur bestur","25","29","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2014","Makedónía","Holland","24","34","16823","Vala","25","27","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2015","Noregur","Argentína","32","21","16819","Kristín Aðalsteins","30","22","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2015","Noregur","Argentína","32","21","16821","Gilli","34","21","5","71.4285714"
"42","HMH 2023","2716","V36","F-riðill","2015","Noregur","Argentína","32","21","16822","Valur bestur","33","22","5","71.4285714"
"42","HMH 2023","2716","V36","F-riðill","2015","Noregur","Argentína","32","21","16823","Vala","34","27","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2016","Makedónía","Argentína","26","35","16821","Gilli","29","27","0","0"
"42","HMH 2023","2716","V36","F-riðill","2016","Makedónía","Argentína","26","35","16822","Valur bestur","30","23","0","0"
"42","HMH 2023","2716","V36","F-riðill","2016","Makedónía","Argentína","26","35","16823","Vala","28","24","0","0"
"42","HMH 2023","2716","V36","F-riðill","2017","Holland","Noregur","26","27","16821","Gilli","25","29","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2017","Holland","Noregur","26","27","16822","Valur bestur","24","30","4","57.1428571"
"42","HMH 2023","2716","V36","F-riðill","2017","Holland","Noregur","26","27","16823","Vala","28","30","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2018","Marokkó","Bandaríkin","27","28","16819","Kristín Aðalsteins","29","27","0","0"
"42","HMH 2023","2716","V36","G-riðill","2018","Marokkó","Bandaríkin","27","28","16821","Gilli","26","23","0","0"
"42","HMH 2023","2716","V36","G-riðill","2018","Marokkó","Bandaríkin","27","28","16822","Valur bestur","22","25","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2018","Marokkó","Bandaríkin","27","28","16823","Vala","26","15","0","0"
"42","HMH 2023","2716","V36","G-riðill","2019","Egyptaland","Króatía","31","22","16819","Kristín Aðalsteins","28","32","0","0"
"42","HMH 2023","2716","V36","G-riðill","2019","Egyptaland","Króatía","31","22","16821","Gilli","25","27","0","0"
"42","HMH 2023","2716","V36","G-riðill","2019","Egyptaland","Króatía","31","22","16822","Valur bestur","25","27","0","0"
"42","HMH 2023","2716","V36","G-riðill","2019","Egyptaland","Króatía","31","22","16823","Vala","23","30","0","0"
"42","HMH 2023","2716","V36","G-riðill","2020","Egyptaland","Marokkó","30","19","16821","Gilli","28","22","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2020","Egyptaland","Marokkó","30","19","16822","Valur bestur","30","22","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2020","Egyptaland","Marokkó","30","19","16823","Vala","32","25","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2021","Króatía","Bandaríkin","40","22","16819","Kristín Aðalsteins","29","19","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2021","Króatía","Bandaríkin","40","22","16821","Gilli","30","22","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2021","Króatía","Bandaríkin","40","22","16822","Valur bestur","30","22","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2021","Króatía","Bandaríkin","40","22","16823","Vala","32","22","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16821","Gilli","24","35","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16822","Valur bestur","22","30","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16823","Vala","23","36","4","57.1428571"
"42","HMH 2023","2716","V36","G-riðill","2023","Króatía","Marokkó","36","24","16821","Gilli","34","22","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2023","Króatía","Marokkó","36","24","16822","Valur bestur","30","24","5","71.4285714"
"42","HMH 2023","2716","V36","G-riðill","2023","Króatía","Marokkó","36","24","16823","Vala","34","26","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2024","Bahrain","Túnis","27","27","16819","Kristín Aðalsteins","29","26","0","0"
"42","HMH 2023","2716","V36","H-riðill","2024","Bahrain","Túnis","27","27","16821","Gilli","28","25","0","0"
"42","HMH 2023","2716","V36","H-riðill","2024","Bahrain","Túnis","27","27","16822","Valur bestur","25","27","1","14.2857142"
"42","HMH 2023","2716","V36","H-riðill","2024","Bahrain","Túnis","27","27","16823","Vala","31","21","0","0"
"42","HMH 2023","2716","V36","H-riðill","2025","Danmörk","Belgía","43","28","16819","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2025","Danmörk","Belgía","43","28","16821","Gilli","30","22","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2025","Danmörk","Belgía","43","28","16822","Valur bestur","35","18","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2025","Danmörk","Belgía","43","28","16823","Vala","29","22","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2026","Belgía","Túnis","31","29","16821","Gilli","25","27","0","0"
"42","HMH 2023","2716","V36","H-riðill","2026","Belgía","Túnis","31","29","16822","Valur bestur","22","21","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2026","Belgía","Túnis","31","29","16823","Vala","26","23","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2027","Danmörk","Bahrain","36","21","16819","Kristín Aðalsteins","30","22","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2027","Danmörk","Bahrain","36","21","16821","Gilli","32","26","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2027","Danmörk","Bahrain","36","21","16822","Valur bestur","33","20","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2027","Danmörk","Bahrain","36","21","16823","Vala","28","25","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2028","Belgía","Bahrain","28","30","16821","Gilli","25","29","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2028","Belgía","Bahrain","28","30","16822","Valur bestur","22","26","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2028","Belgía","Bahrain","28","30","16823","Vala","30","28","0","0"
"42","HMH 2023","2716","V36","H-riðill","2029","Túnis","Danmörk","21","34","16821","Gilli","25","38","5","71.4285714"
"42","HMH 2023","2716","V36","H-riðill","2029","Túnis","Danmörk","21","34","16822","Valur bestur","20","35","4","57.1428571"
"42","HMH 2023","2716","V36","H-riðill","2029","Túnis","Danmörk","21","34","16823","Vala","24","35","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16819","Kristín Aðalsteins","29","28","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16821","Gilli","27","25","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16822","Valur bestur","28","24","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16823","Vala","28","24","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16819","Kristín Aðalsteins","24","29","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16821","Gilli","22","29","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16822","Valur bestur","20","30","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16823","Vala","21","27","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16819","Kristín Aðalsteins","28","24","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16821","Gilli","29","25","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16822","Valur bestur","28","24","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16823","Vala","26","15","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16819","Kristín Aðalsteins","27","29","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16821","Gilli","26","29","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16822","Valur bestur","25","30","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16823","Vala","24","34","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16819","Kristín Aðalsteins","28","23","0","0"
"42","HMH 2023","2716","V36","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16821","Gilli","29","25","0","0"
"42","HMH 2023","2716","V36","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16822","Valur bestur","30","26","0","0"
"42","HMH 2023","2716","V36","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16823","Vala","34","24","0","0"
"42","HMH 2023","2716","V36","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16819","Kristín Aðalsteins","31","27","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16821","Gilli","29","27","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16822","Valur bestur","26","25","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16823","Vala","26","21","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2036","Alsír","Makedónía","25","40","16819","Kristín Aðalsteins","24","29","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2036","Alsír","Makedónía","25","40","16821","Gilli","25","30","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill II","2036","Alsír","Makedónía","25","40","16822","Valur bestur","22","27","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2036","Alsír","Makedónía","25","40","16823","Vala","27","30","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2037","Marokkó","Túnis","25","30","16819","Kristín Aðalsteins","27","26","0","0"
"42","HMH 2023","2716","V36","Aukariðill II","2037","Marokkó","Túnis","25","30","16821","Gilli","27","35","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2037","Marokkó","Túnis","25","30","16822","Valur bestur","27","24","0","0"
"42","HMH 2023","2716","V36","Aukariðill II","2037","Marokkó","Túnis","25","30","16823","Vala","25","28","5","71.4285714"
"42","HMH 2023","2716","V36","Aukariðill II","2038","Alsír","Marokkó","27","28","16821","Gilli","25","29","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2038","Alsír","Marokkó","27","28","16822","Valur bestur","24","27","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2038","Alsír","Marokkó","27","28","16823","Vala","29","24","0","0"
"42","HMH 2023","2716","V36","Aukariðill II","2039","Makedónía","Túnis","28","33","16819","Kristín Aðalsteins","29","27","0","0"
"42","HMH 2023","2716","V36","Aukariðill II","2039","Makedónía","Túnis","28","33","16821","Gilli","29","30","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2039","Makedónía","Túnis","28","33","16822","Valur bestur","32","23","0","0"
"42","HMH 2023","2716","V36","Aukariðill II","2039","Makedónía","Túnis","28","33","16823","Vala","28","23","1","14.2857142"
"42","HMH 2023","2716","V36","Aukariðill II","2040","Túnis","Alsír","30","25","16821","Gilli","29","27","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2040","Túnis","Alsír","30","25","16822","Valur bestur","25","23","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2040","Túnis","Alsír","30","25","16823","Vala","33","29","4","57.1428571"
"42","HMH 2023","2716","V36","Aukariðill II","2041","Makedónía","Marokkó","40","25","16821","Gilli","33","34","0","0"
"42","HMH 2023","2716","V36","Aukariðill II","2041","Makedónía","Marokkó","40","25","16822","Valur bestur","29","25","5","71.4285714"
