"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2658","Netters","A-riðill","1982","Sile","Íran","24","25","14444","Gunnar Þór","28","28","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1982","Sile","Íran","24","25","14452","Einsi","28","26","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1982","Sile","Íran","24","25","16645","Jónas","25","21","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1982","Sile","Íran","24","25","16676","Bjargmundur","28","27","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1982","Sile","Íran","24","25","16699","Hallur","33","24","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1983","Spánn","Svartfjallaland","30","25","14444","Gunnar Þór","32","27","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1983","Spánn","Svartfjallaland","30","25","14452","Einsi","28","25","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1983","Spánn","Svartfjallaland","30","25","16645","Jónas","29","25","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1983","Spánn","Svartfjallaland","30","25","16676","Bjargmundur","34","28","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1983","Spánn","Svartfjallaland","30","25","16699","Hallur","29","26","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1983","Spánn","Svartfjallaland","30","25","17970","Gussi","30","21","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1984","Svartfjallaland","Íran","34","31","14444","Gunnar Þór","32","30","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1984","Svartfjallaland","Íran","34","31","14452","Einsi","26","27","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1984","Svartfjallaland","Íran","34","31","16645","Jónas","28","23","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1984","Svartfjallaland","Íran","34","31","16676","Bjargmundur","27","24","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1984","Svartfjallaland","Íran","34","31","16699","Hallur","24","15","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1984","Svartfjallaland","Íran","34","31","17970","Gussi","20","22","0","0"
"42","HMH 2023","2658","Netters","A-riðill","1985","Spánn","Síle","34","26","14444","Gunnar Þór","34","30","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1985","Spánn","Síle","34","26","14452","Einsi","32","25","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1985","Spánn","Síle","34","26","16645","Jónas","29","24","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1985","Spánn","Síle","34","26","16676","Bjargmundur","32","26","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1985","Spánn","Síle","34","26","16699","Hallur","28","17","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1985","Spánn","Síle","34","26","17970","Gussi","29","23","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1986","Svartfjallaland","Síle","35","33","14444","Gunnar Þór","30","29","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1986","Svartfjallaland","Síle","35","33","14452","Einsi","29","27","5","71.4285714"
"42","HMH 2023","2658","Netters","A-riðill","1986","Svartfjallaland","Síle","35","33","16645","Jónas","25","24","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1986","Svartfjallaland","Síle","35","33","16676","Bjargmundur","29","25","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1986","Svartfjallaland","Síle","35","33","16699","Hallur","33","17","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1987","Íran","Spánn","22","35","14444","Gunnar Þór","26","32","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1987","Íran","Spánn","22","35","14452","Einsi","24","31","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1987","Íran","Spánn","22","35","16645","Jónas","25","29","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1987","Íran","Spánn","22","35","16676","Bjargmundur","26","30","4","57.1428571"
"42","HMH 2023","2658","Netters","A-riðill","1987","Íran","Spánn","22","35","16699","Hallur","34","35","5","71.4285714"
"42","HMH 2023","2658","Netters","B-riðill","1988","Frakkland","Pólland","26","24","14444","Gunnar Þór","28","24","5","71.4285714"
"42","HMH 2023","2658","Netters","B-riðill","1988","Frakkland","Pólland","26","24","14452","Einsi","32","30","5","71.4285714"
"42","HMH 2023","2658","Netters","B-riðill","1988","Frakkland","Pólland","26","24","16645","Jónas","31","27","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1988","Frakkland","Pólland","26","24","16676","Bjargmundur","32","27","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1988","Frakkland","Pólland","26","24","16699","Hallur","31","30","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1988","Frakkland","Pólland","26","24","17970","Gussi","25","24","5","71.4285714"
"42","HMH 2023","2658","Netters","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14444","Gunnar Þór","21","31","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14452","Einsi","25","30","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16645","Jónas","17","33","5","71.4285714"
"42","HMH 2023","2658","Netters","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16676","Bjargmundur","27","32","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16699","Hallur","23","24","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14444","Gunnar Þór","36","26","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14452","Einsi","34","24","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16645","Jónas","31","22","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16676","Bjargmundur","34","24","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16699","Hallur","17","35","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17970","Gussi","30","22","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1991","Pólland","Slóvenía","23","32","14444","Gunnar Þór","29","27","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1991","Pólland","Slóvenía","23","32","14452","Einsi","30","28","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1991","Pólland","Slóvenía","23","32","16645","Jónas","26","28","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1991","Pólland","Slóvenía","23","32","16676","Bjargmundur","29","29","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1991","Pólland","Slóvenía","23","32","16699","Hallur","32","31","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1991","Pólland","Slóvenía","23","32","17970","Gussi","26","24","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1992","Slóvenía","Frakkland","31","35","14444","Gunnar Þór","31","33","5","71.4285714"
"42","HMH 2023","2658","Netters","B-riðill","1992","Slóvenía","Frakkland","31","35","14452","Einsi","24","33","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1992","Slóvenía","Frakkland","31","35","16645","Jónas","29","32","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1992","Slóvenía","Frakkland","31","35","16676","Bjargmundur","29","32","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1992","Slóvenía","Frakkland","31","35","16699","Hallur","36","34","0","0"
"42","HMH 2023","2658","Netters","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14444","Gunnar Þór","34","29","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14452","Einsi","30","20","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16645","Jónas","26","18","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16676","Bjargmundur","32","27","4","57.1428571"
"42","HMH 2023","2658","Netters","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16699","Hallur","22","15","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14444","Gunnar Þór","33","27","5","71.4285714"
"42","HMH 2023","2658","Netters","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14452","Einsi","30","31","0","0"
"42","HMH 2023","2658","Netters","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16645","Jónas","25","17","5","71.4285714"
"42","HMH 2023","2658","Netters","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16676","Bjargmundur","24","28","0","0"
"42","HMH 2023","2658","Netters","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16699","Hallur","22","26","0","0"
"42","HMH 2023","2658","Netters","C-riðill","1995","Svíþjóð","Brasilía","26","18","14444","Gunnar Þór","30","25","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1995","Svíþjóð","Brasilía","26","18","14452","Einsi","34","28","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1995","Svíþjóð","Brasilía","26","18","16645","Jónas","25","18","5","71.4285714"
"42","HMH 2023","2658","Netters","C-riðill","1995","Svíþjóð","Brasilía","26","18","16676","Bjargmundur","36","27","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1995","Svíþjóð","Brasilía","26","18","16699","Hallur","30","26","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1995","Svíþjóð","Brasilía","26","18","17970","Gussi","27","23","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14444","Gunnar Þór","30","27","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14452","Einsi","26","24","5","71.4285714"
"42","HMH 2023","2658","Netters","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16645","Jónas","25","19","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16676","Bjargmundur","27","23","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16699","Hallur","26","22","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17970","Gussi","20","23","0","0"
"42","HMH 2023","2658","Netters","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14444","Gunnar Þór","28","25","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14452","Einsi","35","24","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16645","Jónas","31","21","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16676","Bjargmundur","31","23","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16699","Hallur","15","37","0","0"
"42","HMH 2023","2658","Netters","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17970","Gussi","30","20","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14444","Gunnar Þór","29","28","5","71.4285714"
"42","HMH 2023","2658","Netters","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14452","Einsi","28","21","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16645","Jónas","33","23","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16676","Bjargmundur","29","23","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16699","Hallur","23","20","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14444","Gunnar Þór","24","32","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14452","Einsi","22","31","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16645","Jónas","23","33","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16676","Bjargmundur","27","32","4","57.1428571"
"42","HMH 2023","2658","Netters","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16699","Hallur","20","19","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14444","Gunnar Þór","31","29","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14452","Einsi","31","29","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16645","Jónas","28","21","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16676","Bjargmundur","28","32","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16699","Hallur","28","20","5","71.4285714"
"42","HMH 2023","2658","Netters","D-riðill","2001","Ísland","Portúgal","30","26","14444","Gunnar Þór","29","28","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2001","Ísland","Portúgal","30","26","14452","Einsi","31","30","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2001","Ísland","Portúgal","30","26","16645","Jónas","28","26","5","71.4285714"
"42","HMH 2023","2658","Netters","D-riðill","2001","Ísland","Portúgal","30","26","16676","Bjargmundur","32","31","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2001","Ísland","Portúgal","30","26","16699","Hallur","33","31","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2001","Ísland","Portúgal","30","26","17970","Gussi","27","24","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14444","Gunnar Þór","36","30","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14452","Einsi","31","27","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16645","Jónas","29","21","5","71.4285714"
"42","HMH 2023","2658","Netters","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16676","Bjargmundur","29","27","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16699","Hallur","23","24","1","14.2857142"
"42","HMH 2023","2658","Netters","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17970","Gussi","28","20","5","71.4285714"
"42","HMH 2023","2658","Netters","D-riðill","2003","Ísland","Ungverjaland","28","30","14444","Gunnar Þór","31","29","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2003","Ísland","Ungverjaland","28","30","14452","Einsi","30","28","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2003","Ísland","Ungverjaland","28","30","16645","Jónas","30","25","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2003","Ísland","Ungverjaland","28","30","16676","Bjargmundur","32","31","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2003","Ísland","Ungverjaland","28","30","16699","Hallur","32","31","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2003","Ísland","Ungverjaland","28","30","17970","Gussi","24","22","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2004","Suður-Kórea","Ísland","25","38","14444","Gunnar Þór","25","29","5","71.4285714"
"42","HMH 2023","2658","Netters","D-riðill","2004","Suður-Kórea","Ísland","25","38","14452","Einsi","25","30","5","71.4285714"
"42","HMH 2023","2658","Netters","D-riðill","2004","Suður-Kórea","Ísland","25","38","16645","Jónas","23","32","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2004","Suður-Kórea","Ísland","25","38","16676","Bjargmundur","29","31","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2004","Suður-Kórea","Ísland","25","38","16699","Hallur","28","31","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2005","Portúgal","Ungverjaland","27","20","14444","Gunnar Þór","29","30","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2005","Portúgal","Ungverjaland","27","20","14452","Einsi","30","29","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2005","Portúgal","Ungverjaland","27","20","16645","Jónas","30","29","4","57.1428571"
"42","HMH 2023","2658","Netters","D-riðill","2005","Portúgal","Ungverjaland","27","20","16676","Bjargmundur","31","31","0","0"
"42","HMH 2023","2658","Netters","D-riðill","2005","Portúgal","Ungverjaland","27","20","16699","Hallur","24","34","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2006","Þýskaland","Kvatar","31","27","14444","Gunnar Þór","34","26","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2006","Þýskaland","Kvatar","31","27","14452","Einsi","32","28","5","71.4285714"
"42","HMH 2023","2658","Netters","E-riðill","2006","Þýskaland","Kvatar","31","27","16645","Jónas","24","22","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2006","Þýskaland","Kvatar","31","27","16676","Bjargmundur","33","27","5","71.4285714"
"42","HMH 2023","2658","Netters","E-riðill","2006","Þýskaland","Kvatar","31","27","16699","Hallur","21","21","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2006","Þýskaland","Kvatar","31","27","17970","Gussi","30","19","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2007","Serbía","Alsír","36","27","14444","Gunnar Þór","32","29","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2007","Serbía","Alsír","36","27","14452","Einsi","34","28","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2007","Serbía","Alsír","36","27","16645","Jónas","31","22","5","71.4285714"
"42","HMH 2023","2658","Netters","E-riðill","2007","Serbía","Alsír","36","27","16676","Bjargmundur","27","29","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2007","Serbía","Alsír","36","27","16699","Hallur","34","37","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2007","Serbía","Alsír","36","27","17970","Gussi","30","25","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2008","Þýskaland","Serbía","34","33","14444","Gunnar Þór","32","29","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2008","Þýskaland","Serbía","34","33","14452","Einsi","30","29","5","71.4285714"
"42","HMH 2023","2658","Netters","E-riðill","2008","Þýskaland","Serbía","34","33","16645","Jónas","31","29","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2008","Þýskaland","Serbía","34","33","16676","Bjargmundur","29","31","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2008","Þýskaland","Serbía","34","33","16699","Hallur","36","33","5","71.4285714"
"42","HMH 2023","2658","Netters","E-riðill","2008","Þýskaland","Serbía","34","33","17970","Gussi","25","22","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2009","Kvatar","Alsír","29","24","14444","Gunnar Þór","27","28","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2009","Kvatar","Alsír","29","24","14452","Einsi","31","32","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2009","Kvatar","Alsír","29","24","16645","Jónas","31","23","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2009","Kvatar","Alsír","29","24","16676","Bjargmundur","26","28","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2009","Kvatar","Alsír","29","24","16699","Hallur","24","14","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2009","Kvatar","Alsír","29","24","17970","Gussi","30","22","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2010","Alsír","Þýskaland","21","37","14444","Gunnar Þór","25","32","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2010","Alsír","Þýskaland","21","37","14452","Einsi","25","30","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2010","Alsír","Þýskaland","21","37","16645","Jónas","20","29","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2010","Alsír","Þýskaland","21","37","16676","Bjargmundur","28","33","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2010","Alsír","Þýskaland","21","37","16699","Hallur","24","24","0","0"
"42","HMH 2023","2658","Netters","E-riðill","2011","Kvatar","Serbía","24","34","14444","Gunnar Þór","30","31","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2011","Kvatar","Serbía","24","34","14452","Einsi","25","27","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2011","Kvatar","Serbía","24","34","16645","Jónas","23","26","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2011","Kvatar","Serbía","24","34","16676","Bjargmundur","25","31","4","57.1428571"
"42","HMH 2023","2658","Netters","E-riðill","2011","Kvatar","Serbía","24","34","16699","Hallur","30","32","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2012","Argentína","Holland","19","29","14444","Gunnar Þór","32","35","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2012","Argentína","Holland","19","29","14452","Einsi","28","24","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2012","Argentína","Holland","19","29","16645","Jónas","30","18","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2012","Argentína","Holland","19","29","16676","Bjargmundur","31","29","1","14.2857142"
"42","HMH 2023","2658","Netters","F-riðill","2012","Argentína","Holland","19","29","16699","Hallur","30","29","1","14.2857142"
"42","HMH 2023","2658","Netters","F-riðill","2012","Argentína","Holland","19","29","17970","Gussi","21","21","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2013","Noregur","Makedónía","39","27","14444","Gunnar Þór","35","30","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2013","Noregur","Makedónía","39","27","14452","Einsi","35","25","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2013","Noregur","Makedónía","39","27","16645","Jónas","32","27","5","71.4285714"
"42","HMH 2023","2658","Netters","F-riðill","2013","Noregur","Makedónía","39","27","16676","Bjargmundur","32","29","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2013","Noregur","Makedónía","39","27","16699","Hallur","29","24","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2013","Noregur","Makedónía","39","27","17970","Gussi","27","22","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2014","Makedónía","Holland","24","34","14444","Gunnar Þór","25","35","5","71.4285714"
"42","HMH 2023","2658","Netters","F-riðill","2014","Makedónía","Holland","24","34","14452","Einsi","28","27","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2014","Makedónía","Holland","24","34","16645","Jónas","28","18","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2014","Makedónía","Holland","24","34","16676","Bjargmundur","29","27","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2014","Makedónía","Holland","24","34","16699","Hallur","17","28","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2014","Makedónía","Holland","24","34","17970","Gussi","22","26","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2015","Noregur","Argentína","32","21","14444","Gunnar Þór","34","27","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2015","Noregur","Argentína","32","21","14452","Einsi","32","25","5","71.4285714"
"42","HMH 2023","2658","Netters","F-riðill","2015","Noregur","Argentína","32","21","16645","Jónas","25","22","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2015","Noregur","Argentína","32","21","16676","Bjargmundur","32","28","5","71.4285714"
"42","HMH 2023","2658","Netters","F-riðill","2015","Noregur","Argentína","32","21","16699","Hallur","36","31","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2015","Noregur","Argentína","32","21","17970","Gussi","35","26","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2016","Makedónía","Argentína","26","35","14444","Gunnar Þór","32","33","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2016","Makedónía","Argentína","26","35","14452","Einsi","30","29","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2016","Makedónía","Argentína","26","35","16645","Jónas","27","25","0","0"
"42","HMH 2023","2658","Netters","F-riðill","2016","Makedónía","Argentína","26","35","16676","Bjargmundur","28","29","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2016","Makedónía","Argentína","26","35","16699","Hallur","19","33","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2017","Holland","Noregur","26","27","14444","Gunnar Þór","30","32","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2017","Holland","Noregur","26","27","14452","Einsi","24","32","4","57.1428571"
"42","HMH 2023","2658","Netters","F-riðill","2017","Holland","Noregur","26","27","16645","Jónas","27","28","5","71.4285714"
"42","HMH 2023","2658","Netters","F-riðill","2017","Holland","Noregur","26","27","16676","Bjargmundur","26","32","5","71.4285714"
"42","HMH 2023","2658","Netters","F-riðill","2017","Holland","Noregur","26","27","16699","Hallur","36","16","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2018","Marokkó","Bandaríkin","27","28","14444","Gunnar Þór","29","27","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2018","Marokkó","Bandaríkin","27","28","14452","Einsi","30","31","5","71.4285714"
"42","HMH 2023","2658","Netters","G-riðill","2018","Marokkó","Bandaríkin","27","28","16645","Jónas","33","15","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2018","Marokkó","Bandaríkin","27","28","16676","Bjargmundur","23","25","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2018","Marokkó","Bandaríkin","27","28","16699","Hallur","37","19","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2018","Marokkó","Bandaríkin","27","28","17970","Gussi","21","23","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2019","Egyptaland","Króatía","31","22","14444","Gunnar Þór","29","29","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2019","Egyptaland","Króatía","31","22","14452","Einsi","28","31","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2019","Egyptaland","Króatía","31","22","16645","Jónas","23","30","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2019","Egyptaland","Króatía","31","22","16676","Bjargmundur","31","31","1","14.2857142"
"42","HMH 2023","2658","Netters","G-riðill","2019","Egyptaland","Króatía","31","22","16699","Hallur","27","34","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2019","Egyptaland","Króatía","31","22","17970","Gussi","20","27","0","0"
"42","HMH 2023","2658","Netters","G-riðill","2020","Egyptaland","Marokkó","30","19","14444","Gunnar Þór","29","27","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2020","Egyptaland","Marokkó","30","19","14452","Einsi","29","26","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2020","Egyptaland","Marokkó","30","19","16645","Jónas","28","25","4","57.1428571"
"42","HMH 2023","2658","Netters","G-riðill","2020","Egyptaland","Marokkó","30","19","16676","Bjargmundur","30","27","5","71.4285714"
