"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3323","B7","A-riðill","2270","Frakkland","Makedónía","39","29","19026","Andri Úlfarsson","32","26","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2270","Frakkland","Makedónía","39","29","19162","Silja Úlfars","34","22","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2271","Þýskaland","Sviss","27","14","19026","Andri Úlfarsson","33","25","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2271","Þýskaland","Sviss","27","14","19162","Silja Úlfars","28","24","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2272","Sviss","Frakkland","26","26","19026","Andri Úlfarsson","28","34","0","0"
"45","EMH 2024","3323","B7","A-riðill","2272","Sviss","Frakkland","26","26","19162","Silja Úlfars","26","29","1","14.2857142"
"45","EMH 2024","3323","B7","A-riðill","2272","Sviss","Frakkland","26","26","19853","Snævar Dan","21","18","0","0"
"45","EMH 2024","3323","B7","A-riðill","2335","Makedónía","Þýskaland","25","34","19026","Andri Úlfarsson","21","35","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2335","Makedónía","Þýskaland","25","34","19162","Silja Úlfars","21","34","5","71.4285714"
"45","EMH 2024","3323","B7","A-riðill","2335","Makedónía","Þýskaland","25","34","19853","Snævar Dan","28","30","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2336","Makedónía","Sviss","29","27","19026","Andri Úlfarsson","28","29","0","0"
"45","EMH 2024","3323","B7","A-riðill","2336","Makedónía","Sviss","29","27","19162","Silja Úlfars","22","34","0","0"
"45","EMH 2024","3323","B7","A-riðill","2336","Makedónía","Sviss","29","27","19853","Snævar Dan","28","29","0","0"
"45","EMH 2024","3323","B7","A-riðill","2337","Frakkland","Þýskaland","33","30","19026","Andri Úlfarsson","32","33","0","0"
"45","EMH 2024","3323","B7","A-riðill","2337","Frakkland","Þýskaland","33","30","19162","Silja Úlfars","31","29","4","57.1428571"
"45","EMH 2024","3323","B7","A-riðill","2337","Frakkland","Þýskaland","33","30","19853","Snævar Dan","30","32","0","0"
"45","EMH 2024","3323","B7","B-riðill","2338","Austurríki","Rúmenía","31","24","19026","Andri Úlfarsson","26","24","5","71.4285714"
"45","EMH 2024","3323","B7","B-riðill","2338","Austurríki","Rúmenía","31","24","19162","Silja Úlfars","26","24","5","71.4285714"
"45","EMH 2024","3323","B7","B-riðill","2338","Austurríki","Rúmenía","31","24","19853","Snævar Dan","22","18","4","57.1428571"
"45","EMH 2024","3323","B7","B-riðill","2339","Spánn","Króatía","29","39","19026","Andri Úlfarsson","31","29","0","0"
"45","EMH 2024","3323","B7","B-riðill","2339","Spánn","Króatía","29","39","19162","Silja Úlfars","28","27","0","0"
"45","EMH 2024","3323","B7","B-riðill","2339","Spánn","Króatía","29","39","19853","Snævar Dan","31","35","4","57.1428571"
"45","EMH 2024","3323","B7","B-riðill","2340","Rúmenía","Spánn","24","36","19026","Andri Úlfarsson","28","36","5","71.4285714"
"45","EMH 2024","3323","B7","B-riðill","2340","Rúmenía","Spánn","24","36","19162","Silja Úlfars","22","29","4","57.1428571"
"45","EMH 2024","3323","B7","B-riðill","2340","Rúmenía","Spánn","24","36","19853","Snævar Dan","34","32","0","0"
"45","EMH 2024","3323","B7","B-riðill","2341","Króatía","Austurríki","28","28","19026","Andri Úlfarsson","34","23","0","0"
"45","EMH 2024","3323","B7","B-riðill","2341","Króatía","Austurríki","28","28","19162","Silja Úlfars","30","28","1","14.2857142"
"45","EMH 2024","3323","B7","B-riðill","2341","Króatía","Austurríki","28","28","19853","Snævar Dan","28","27","1","14.2857142"
"45","EMH 2024","3323","B7","B-riðill","2342","Króatía","Rúmenía","31","25","19026","Andri Úlfarsson","30","27","4","57.1428571"
"45","EMH 2024","3323","B7","B-riðill","2342","Króatía","Rúmenía","31","25","19162","Silja Úlfars","34","22","4","57.1428571"
"45","EMH 2024","3323","B7","B-riðill","2342","Króatía","Rúmenía","31","25","19853","Snævar Dan","30","28","4","57.1428571"
"45","EMH 2024","3323","B7","B-riðill","2343","Spánn","Austurríki","33","33","19026","Andri Úlfarsson","30","28","0","0"
"45","EMH 2024","3323","B7","B-riðill","2343","Spánn","Austurríki","33","33","19162","Silja Úlfars","28","26","0","0"
"45","EMH 2024","3323","B7","B-riðill","2343","Spánn","Austurríki","33","33","19853","Snævar Dan","27","26","0","0"
"45","EMH 2024","3323","B7","C-riðill","2344","Ísland","Serbía","27","27","19026","Andri Úlfarsson","28","26","0","0"
"45","EMH 2024","3323","B7","C-riðill","2344","Ísland","Serbía","27","27","19162","Silja Úlfars","33","29","0","0"
"45","EMH 2024","3323","B7","C-riðill","2344","Ísland","Serbía","27","27","19853","Snævar Dan","33","26","0","0"
"45","EMH 2024","3323","B7","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19026","Andri Úlfarsson","28","25","4","57.1428571"
"45","EMH 2024","3323","B7","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19162","Silja Úlfars","34","23","4","57.1428571"
"45","EMH 2024","3323","B7","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19853","Snævar Dan","33","19","4","57.1428571"
"45","EMH 2024","3323","B7","C-riðill","2346","Svartfjallaland","Ísland","30","31","19026","Andri Úlfarsson","27","28","5","71.4285714"
"45","EMH 2024","3323","B7","C-riðill","2346","Svartfjallaland","Ísland","30","31","19162","Silja Úlfars","22","24","4","57.1428571"
"45","EMH 2024","3323","B7","C-riðill","2346","Svartfjallaland","Ísland","30","31","19853","Snævar Dan","35","30","0","0"
"45","EMH 2024","3323","B7","C-riðill","2347","Serbía","Ungverjaland","27","28","19026","Andri Úlfarsson","28","29","5","71.4285714"
"45","EMH 2024","3323","B7","C-riðill","2347","Serbía","Ungverjaland","27","28","19162","Silja Úlfars","22","28","5","71.4285714"
"45","EMH 2024","3323","B7","C-riðill","2347","Serbía","Ungverjaland","27","28","19853","Snævar Dan","30","31","5","71.4285714"
"45","EMH 2024","3323","B7","C-riðill","2348","Serbía","Svartfjallaland","29","30","19026","Andri Úlfarsson","25","27","4","57.1428571"
"45","EMH 2024","3323","B7","C-riðill","2348","Serbía","Svartfjallaland","29","30","19162","Silja Úlfars","29","28","1","14.2857142"
"45","EMH 2024","3323","B7","C-riðill","2348","Serbía","Svartfjallaland","29","30","19853","Snævar Dan","29","26","1","14.2857142"
"45","EMH 2024","3323","B7","C-riðill","2349","Ísland","Ungverjaland","25","33","19026","Andri Úlfarsson","28","27","0","0"
"45","EMH 2024","3323","B7","C-riðill","2349","Ísland","Ungverjaland","25","33","19162","Silja Úlfars","31","30","0","0"
"45","EMH 2024","3323","B7","C-riðill","2349","Ísland","Ungverjaland","25","33","19853","Snævar Dan","31","30","0","0"
"45","EMH 2024","3323","B7","D-riðill","2350","Slóvenía","Færeyjar","32","29","19026","Andri Úlfarsson","30","22","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2350","Slóvenía","Færeyjar","32","29","19162","Silja Úlfars","30","18","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2351","Noregur","Pólland","32","21","19026","Andri Úlfarsson","31","31","0","0"
"45","EMH 2024","3323","B7","D-riðill","2351","Noregur","Pólland","32","21","19162","Silja Úlfars","28","26","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2352","Pólland","Slóvenía","25","32","19026","Andri Úlfarsson","26","28","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2352","Pólland","Slóvenía","25","32","19162","Silja Úlfars","16","19","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2352","Pólland","Slóvenía","25","32","19853","Snævar Dan","30","33","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2353","Færeyjar","Noregur","26","26","19026","Andri Úlfarsson","22","35","0","0"
"45","EMH 2024","3323","B7","D-riðill","2353","Færeyjar","Noregur","26","26","19162","Silja Úlfars","26","31","1","14.2857142"
"45","EMH 2024","3323","B7","D-riðill","2353","Færeyjar","Noregur","26","26","19853","Snævar Dan","37","15","0","0"
"45","EMH 2024","3323","B7","D-riðill","2354","Pólland","Færeyjar","32","28","19026","Andri Úlfarsson","28","25","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2354","Pólland","Færeyjar","32","28","19162","Silja Úlfars","28","26","4","57.1428571"
"45","EMH 2024","3323","B7","D-riðill","2354","Pólland","Færeyjar","32","28","19853","Snævar Dan","29","30","0","0"
"45","EMH 2024","3323","B7","D-riðill","2355","Noregur","Slóvenía","27","28","19026","Andri Úlfarsson","30","24","0","0"
"45","EMH 2024","3323","B7","D-riðill","2355","Noregur","Slóvenía","27","28","19162","Silja Úlfars","32","26","0","0"
"45","EMH 2024","3323","B7","D-riðill","2355","Noregur","Slóvenía","27","28","19853","Snævar Dan","30","28","1","14.2857142"
"45","EMH 2024","3323","B7","E-riðill","2356","Holland","Georgía","34","29","19026","Andri Úlfarsson","30","22","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2356","Holland","Georgía","34","29","19162","Silja Úlfars","28","22","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19026","Andri Úlfarsson","33","25","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19162","Silja Úlfars","30","24","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19026","Andri Úlfarsson","21","27","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19162","Silja Úlfars","16","26","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19853","Snævar Dan","36","26","0","0"
"45","EMH 2024","3323","B7","E-riðill","2359","Georgía","Svíþjóð","26","42","19026","Andri Úlfarsson","25","37","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2359","Georgía","Svíþjóð","26","42","19162","Silja Úlfars","18","36","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2359","Georgía","Svíþjóð","26","42","19853","Snævar Dan","34","17","0","0"
"45","EMH 2024","3323","B7","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19026","Andri Úlfarsson","29","29","0","0"
"45","EMH 2024","3323","B7","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19162","Silja Úlfars","26","28","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19853","Snævar Dan","28","29","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2361","Svíþjóð","Holland","29","28","19026","Andri Úlfarsson","32","31","5","71.4285714"
"45","EMH 2024","3323","B7","E-riðill","2361","Svíþjóð","Holland","29","28","19162","Silja Úlfars","26","24","4","57.1428571"
"45","EMH 2024","3323","B7","E-riðill","2361","Svíþjóð","Holland","29","28","19853","Snævar Dan","34","33","5","71.4285714"
"45","EMH 2024","3323","B7","F-riðill","2362","Portúgal","Grikkland","31","24","19026","Andri Úlfarsson","31","20","5","71.4285714"
"45","EMH 2024","3323","B7","F-riðill","2362","Portúgal","Grikkland","31","24","19162","Silja Úlfars","32","26","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2363","Danmörk","Tékkland","23","14","19026","Andri Úlfarsson","31","26","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2363","Danmörk","Tékkland","23","14","19162","Silja Úlfars","26","24","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2364","Tékkland","Portúgal","27","30","19026","Andri Úlfarsson","27","32","5","71.4285714"
"45","EMH 2024","3323","B7","F-riðill","2364","Tékkland","Portúgal","27","30","19162","Silja Úlfars","25","26","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2364","Tékkland","Portúgal","27","30","19853","Snævar Dan","18","26","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2365","Grikkland","Danmörk","28","40","19026","Andri Úlfarsson","21","31","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2365","Grikkland","Danmörk","28","40","19162","Silja Úlfars","24","32","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2365","Grikkland","Danmörk","28","40","19853","Snævar Dan","15","22","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2366","Tékkland","Grikkland","29","20","19026","Andri Úlfarsson","31","29","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2366","Tékkland","Grikkland","29","20","19162","Silja Úlfars","28","26","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2366","Tékkland","Grikkland","29","20","19853","Snævar Dan","30","29","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2367","Danmörk","Portúgal","37","27","19026","Andri Úlfarsson","33","29","4","57.1428571"
"45","EMH 2024","3323","B7","F-riðill","2367","Danmörk","Portúgal","37","27","19162","Silja Úlfars","24","28","0","0"
"45","EMH 2024","3323","B7","F-riðill","2367","Danmörk","Portúgal","37","27","19853","Snævar Dan","32","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19026","Andri Úlfarsson","31","28","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19162","Silja Úlfars","29","27","1","14.2857142"
"45","EMH 2024","3323","B7","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19853","Snævar Dan","34","25","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2369","Þýskaland","Ísland","26","24","19026","Andri Úlfarsson","33","26","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2369","Þýskaland","Ísland","26","24","19162","Silja Úlfars","29","27","5","71.4285714"
"45","EMH 2024","3323","B7","Milliriðill I","2369","Þýskaland","Ísland","26","24","19853","Snævar Dan","19","22","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2370","Frakkland","Króatía","34","32","19026","Andri Úlfarsson","31","28","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2370","Frakkland","Króatía","34","32","19162","Silja Úlfars","29","27","5","71.4285714"
"45","EMH 2024","3323","B7","Milliriðill I","2370","Frakkland","Króatía","34","32","19853","Snævar Dan","25","22","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19026","Andri Úlfarsson","28","30","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19162","Silja Úlfars","31","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19853","Snævar Dan","30","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2372","Frakkland","Ísland","39","32","19026","Andri Úlfarsson","34","23","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2372","Frakkland","Ísland","39","32","19162","Silja Úlfars","33","26","5","71.4285714"
"45","EMH 2024","3323","B7","Milliriðill I","2372","Frakkland","Ísland","39","32","19853","Snævar Dan","31","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19026","Andri Úlfarsson","28","21","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19162","Silja Úlfars","33","28","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19853","Snævar Dan","29","28","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2374","Frakkland","Austurríki","33","28","19026","Andri Úlfarsson","32","25","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2374","Frakkland","Austurríki","33","28","19162","Silja Úlfars","31","27","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2374","Frakkland","Austurríki","33","28","19853","Snævar Dan","30","26","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19026","Andri Úlfarsson","34","26","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19162","Silja Úlfars","31","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19853","Snævar Dan","100","0","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2376","Króatía","Ísland","30","35","19026","Andri Úlfarsson","28","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2376","Króatía","Ísland","30","35","19162","Silja Úlfars","28","26","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2376","Króatía","Ísland","30","35","19853","Snævar Dan","24","21","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19026","Andri Úlfarsson","29","27","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19162","Silja Úlfars","29","27","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19853","Snævar Dan","28","27","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2378","Þýskaland","Króatía","24","30","19026","Andri Úlfarsson","32","25","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2378","Þýskaland","Króatía","24","30","19162","Silja Úlfars","26","27","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2378","Þýskaland","Króatía","24","30","19853","Snævar Dan","31","16","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2379","Austurríki","Ísland","24","26","19026","Andri Úlfarsson","30","31","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill I","2379","Austurríki","Ísland","24","26","19162","Silja Úlfars","30","28","0","0"
"45","EMH 2024","3323","B7","Milliriðill I","2379","Austurríki","Ísland","24","26","19853","Snævar Dan","15","37","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2380","Danmörk","Holland","39","27","19026","Andri Úlfarsson","31","28","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2380","Danmörk","Holland","39","27","19162","Silja Úlfars","28","30","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2380","Danmörk","Holland","39","27","19853","Snævar Dan","35","32","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2381","Noregur","Portúgal","32","37","19026","Andri Úlfarsson","31","30","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2381","Noregur","Portúgal","32","37","19162","Silja Úlfars","26","28","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2381","Noregur","Portúgal","32","37","19853","Snævar Dan","30","25","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19026","Andri Úlfarsson","26","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19162","Silja Úlfars","31","33","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19853","Snævar Dan","27","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19026","Andri Úlfarsson","32","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19162","Silja Úlfars","30","27","5","71.4285714"
"45","EMH 2024","3323","B7","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19853","Snævar Dan","34","31","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19026","Andri Úlfarsson","27","28","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19162","Silja Úlfars","24","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19853","Snævar Dan","20","29","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2385","Noregur","Holland","35","32","19026","Andri Úlfarsson","27","28","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2385","Noregur","Holland","35","32","19162","Silja Úlfars","28","31","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2385","Noregur","Holland","35","32","19853","Snævar Dan","30","26","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2386","Slóvenía","Holland","37","34","19026","Andri Úlfarsson","28","29","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2386","Slóvenía","Holland","37","34","19162","Silja Úlfars","27","29","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2386","Slóvenía","Holland","37","34","19853","Snævar Dan","18","27","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2387","Noregur","Danmörk","23","29","19026","Andri Úlfarsson","27","31","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2387","Noregur","Danmörk","23","29","19162","Silja Úlfars","26","26","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2387","Noregur","Danmörk","23","29","19853","Snævar Dan","28","30","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19026","Andri Úlfarsson","29","25","4","57.1428571"
"45","EMH 2024","3323","B7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19162","Silja Úlfars","28","30","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19853","Snævar Dan","27","30","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19026","Andri Úlfarsson","26","29","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19162","Silja Úlfars","26","27","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19853","Snævar Dan","28","17","5","71.4285714"
"45","EMH 2024","3323","B7","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19026","Andri Úlfarsson","29","32","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19162","Silja Úlfars","26","27","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19853","Snævar Dan","27","37","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2391","Holland","Portúgal","33","33","19026","Andri Úlfarsson","28","28","5","71.4285714"
"45","EMH 2024","3323","B7","Milliriðill II","2391","Holland","Portúgal","33","33","19162","Silja Úlfars","28","30","0","0"
"45","EMH 2024","3323","B7","Milliriðill II","2391","Holland","Portúgal","33","33","19853","Snævar Dan","17","26","0","0"
"45","EMH 2024","3323","B7","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19026","Andri Úlfarsson","34","32","10","71.4285714"
"45","EMH 2024","3323","B7","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19162","Silja Úlfars","29","27","8","57.1428571"
"45","EMH 2024","3323","B7","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19853","Snævar Dan","24","31","0","0"
"45","EMH 2024","3323","B7","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19026","Andri Úlfarsson","29","28","0","0"
"45","EMH 2024","3323","B7","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19162","Silja Úlfars","32","28","0","0"
"45","EMH 2024","3323","B7","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19853","Snævar Dan","34","25","0","0"
"45","EMH 2024","3323","B7","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19026","Andri Úlfarsson","35","34","10","71.4285714"
"45","EMH 2024","3323","B7","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19162","Silja Úlfars","29","26","8","57.1428571"
"45","EMH 2024","3323","B7","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19853","Snævar Dan","19","32","0","0"
"45","EMH 2024","3323","B7","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19026","Andri Úlfarsson","28","32","0","0"
"45","EMH 2024","3323","B7","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19162","Silja Úlfars","27","29","0","0"
"45","EMH 2024","3323","B7","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19853","Snævar Dan","33","17","8","57.1428571"
"45","EMH 2024","3323","B7","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19026","Andri Úlfarsson","33","30","10","71.4285714"
"45","EMH 2024","3323","B7","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19162","Silja Úlfars","28","29","0","0"
"45","EMH 2024","3323","B7","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19853","Snævar Dan","27","19","8","57.1428571"
