"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2790","Akureyrin","A-riðill","1982","Sile","Íran","24","25","17036","Guðjón Örn","28","28","0","0"
"42","HMH 2023","2790","Akureyrin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17036","Guðjón Örn","34","30","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","A-riðill","1986","Svartfjallaland","Síle","35","33","17036","Guðjón Örn","25","20","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","A-riðill","1987","Íran","Spánn","22","35","17036","Guðjón Örn","23","31","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","B-riðill","1988","Frakkland","Pólland","26","24","17036","Guðjón Örn","35","27","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17036","Guðjón Örn","21","29","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","B-riðill","1992","Slóvenía","Frakkland","31","35","17036","Guðjón Örn","25","32","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17036","Guðjón Örn","33","26","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17036","Guðjón Örn","25","25","1","14.2857142"
"42","HMH 2023","2790","Akureyrin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17036","Guðjón Örn","32","29","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17036","Guðjón Örn","26","24","5","71.4285714"
"42","HMH 2023","2790","Akureyrin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17036","Guðjón Örn","24","29","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17036","Guðjón Örn","33","26","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","D-riðill","2001","Ísland","Portúgal","30","26","17036","Guðjón Örn","35","33","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17036","Guðjón Örn","24","32","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17036","Guðjón Örn","32","30","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","E-riðill","2006","Þýskaland","Kvatar","31","27","17036","Guðjón Örn","28","28","0","0"
"42","HMH 2023","2790","Akureyrin","E-riðill","2007","Serbía","Alsír","36","27","17036","Guðjón Örn","26","23","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","E-riðill","2008","Þýskaland","Serbía","34","33","17036","Guðjón Örn","30","27","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","E-riðill","2009","Kvatar","Alsír","29","24","17036","Guðjón Örn","28","21","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","F-riðill","2012","Argentína","Holland","19","29","17036","Guðjón Örn","33","27","0","0"
"42","HMH 2023","2790","Akureyrin","F-riðill","2013","Noregur","Makedónía","39","27","17036","Guðjón Örn","30","25","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","F-riðill","2014","Makedónía","Holland","24","34","17036","Guðjón Örn","25","27","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","F-riðill","2015","Noregur","Argentína","32","21","17036","Guðjón Örn","33","28","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17036","Guðjón Örn","24","22","0","0"
"42","HMH 2023","2790","Akureyrin","G-riðill","2019","Egyptaland","Króatía","31","22","17036","Guðjón Örn","26","31","0","0"
"42","HMH 2023","2790","Akureyrin","G-riðill","2020","Egyptaland","Marokkó","30","19","17036","Guðjón Örn","33","25","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","G-riðill","2021","Króatía","Bandaríkin","40","22","17036","Guðjón Örn","34","28","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","H-riðill","2024","Bahrain","Túnis","27","27","17036","Guðjón Örn","27","33","1","14.2857142"
"42","HMH 2023","2790","Akureyrin","H-riðill","2025","Danmörk","Belgía","43","28","17036","Guðjón Örn","38","25","4","57.1428571"
"42","HMH 2023","2790","Akureyrin","H-riðill","2026","Belgía","Túnis","31","29","17036","Guðjón Örn","27","30","0","0"
"42","HMH 2023","2790","Akureyrin","H-riðill","2027","Danmörk","Bahrain","36","21","17036","Guðjón Örn","38","25","4","57.1428571"
