"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","490","Unnur","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","743","Tóti","2","0","0","0"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","747","DADASON","1","0","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","762","Stefán Eiríks","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","819","Arnar Gauti Reynisson","1","0","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","924","Rúnar","2","0","0","0"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","2172","tryggvib","1","0","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","2503","sigurður h jónsson","2","0","0","0"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","2629","Stefan Jonsson","1","0","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3294","Óli Frímann","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3338","FxKiller","0","0","3","60"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3350","Álfhildur","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3351","dagny","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3355","Hrafnhildur Ýr","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3356","Þórarinn Óli Ólafsson","0","0","3","60"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3366","Tryggvi Davíðsson","2","3","0","0"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3370","Gvari","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3373","Andri","1","0","1","20"
"14","EM 2012","611","MAR","A-riðill","485","Pólland","Grikkland","1","1","3379","Helga Óskarsdóttir","0","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","490","Unnur","1","3","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","743","Tóti","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","747","DADASON","2","2","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","762","Stefán Eiríks","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","819","Arnar Gauti Reynisson","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","924","Rúnar","2","1","4","80"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","2172","tryggvib","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","2503","sigurður h jónsson","1","0","3","60"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","2629","Stefan Jonsson","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3338","FxKiller","1","2","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3350","Álfhildur","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3351","dagny","1","0","3","60"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3355","Hrafnhildur Ýr","1","0","3","60"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3356","Þórarinn Óli Ólafsson","0","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3366","Tryggvi Davíðsson","2","0","3","60"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3370","Gvari","3","3","0","0"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3373","Andri","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3379","Helga Óskarsdóttir","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","486","Rússland","Tékkland","4","1","3388","Tyrkinn","2","1","4","80"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","490","Unnur","1","0","1","20"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","743","Tóti","0","2","4","80"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","747","DADASON","0","2","4","80"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","762","Stefán Eiríks","0","1","3","60"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","819","Arnar Gauti Reynisson","0","3","3","60"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","924","Rúnar","0","2","4","80"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","2172","tryggvib","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","2503","sigurður h jónsson","1","2","5","100"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","2629","Stefan Jonsson","1","2","5","100"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3338","FxKiller","0","3","3","60"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3350","Álfhildur","1","2","5","100"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3351","dagny","2","1","0","0"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3355","Hrafnhildur Ýr","2","1","0","0"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3356","Þórarinn Óli Ólafsson","0","3","3","60"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3366","Tryggvi Davíðsson","2","1","0","0"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3370","Gvari","3","0","0","0"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3373","Andri","1","2","5","100"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3379","Helga Óskarsdóttir","0","1","3","60"
"14","EM 2012","611","MAR","A-riðill","487","Grikkland","Tékkland","1","2","3388","Tyrkinn","0","1","3","60"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","490","Unnur","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","743","Tóti","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","747","DADASON","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","762","Stefán Eiríks","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","819","Arnar Gauti Reynisson","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","924","Rúnar","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","2172","tryggvib","0","1","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","2503","sigurður h jónsson","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","2629","Stefan Jonsson","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3294","Óli Frímann","2","2","3","60"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3338","FxKiller","2","3","0","0"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3350","Álfhildur","2","0","0","0"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3351","dagny","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3355","Hrafnhildur Ýr","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3356","Þórarinn Óli Ólafsson","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3366","Tryggvi Davíðsson","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3370","Gvari","1","1","5","100"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3373","Andri","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3379","Helga Óskarsdóttir","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","488","Pólland","Rússland","1","1","3388","Tyrkinn","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","490","Unnur","0","1","0","0"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","743","Tóti","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","747","DADASON","3","2","3","60"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","762","Stefán Eiríks","3","2","3","60"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","819","Arnar Gauti Reynisson","3","1","3","60"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","924","Rúnar","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","2172","tryggvib","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","2503","sigurður h jónsson","1","0","5","100"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","2629","Stefan Jonsson","0","1","0","0"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3294","Óli Frímann","2","0","4","80"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3338","FxKiller","3","2","3","60"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3350","Álfhildur","2","1","3","60"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3351","dagny","2","1","3","60"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3355","Hrafnhildur Ýr","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3356","Þórarinn Óli Ólafsson","1","0","5","100"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3366","Tryggvi Davíðsson","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3370","Gvari","0","1","0","0"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3373","Andri","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3379","Helga Óskarsdóttir","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","489","Tékkland","Pólland","1","0","3388","Tyrkinn","2","1","3","60"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","490","Unnur","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","743","Tóti","0","3","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","747","DADASON","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","762","Stefán Eiríks","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","819","Arnar Gauti Reynisson","3","0","4","80"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","924","Rúnar","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","2172","tryggvib","0","1","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","2503","sigurður h jónsson","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","2629","Stefan Jonsson","0","2","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3294","Óli Frímann","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3338","FxKiller","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3350","Álfhildur","1","1","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3351","dagny","0","3","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3355","Hrafnhildur Ýr","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3356","Þórarinn Óli Ólafsson","0","1","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3366","Tryggvi Davíðsson","1","2","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3370","Gvari","1","0","5","100"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3373","Andri","1","3","1","20"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3379","Helga Óskarsdóttir","0","3","0","0"
"14","EM 2012","611","MAR","A-riðill","490","Grikkland","Rússland","1","0","3388","Tyrkinn","0","2","0","0"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","490","Unnur","0","3","4","80"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","743","Tóti","3","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","747","DADASON","2","0","0","0"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","762","Stefán Eiríks","3","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","819","Arnar Gauti Reynisson","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","924","Rúnar","3","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","2172","tryggvib","3","2","0","0"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","2503","sigurður h jónsson","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","2629","Stefan Jonsson","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3350","Álfhildur","1","0","0","0"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3351","dagny","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3355","Hrafnhildur Ýr","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3356","Þórarinn Óli Ólafsson","1","0","0","0"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3366","Tryggvi Davíðsson","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3370","Gvari","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3373","Andri","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3379","Helga Óskarsdóttir","3","2","0","0"
"14","EM 2012","611","MAR","B-riðill","491","Holland","Danmörk","0","1","3388","Tyrkinn","3","0","0","0"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","490","Unnur","1","3","1","20"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","743","Tóti","2","0","4","80"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","747","DADASON","2","1","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","762","Stefán Eiríks","1","0","5","100"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","819","Arnar Gauti Reynisson","2","2","0","0"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","924","Rúnar","2","0","4","80"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","2172","tryggvib","3","1","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","2503","sigurður h jónsson","2","1","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","2629","Stefan Jonsson","2","0","4","80"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3294","Óli Frímann","3","2","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3350","Álfhildur","1","0","5","100"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3351","dagny","3","1","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3355","Hrafnhildur Ýr","2","0","4","80"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3356","Þórarinn Óli Ólafsson","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3366","Tryggvi Davíðsson","3","2","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3370","Gvari","2","1","3","60"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3373","Andri","2","2","0","0"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3379","Helga Óskarsdóttir","3","0","4","80"
"14","EM 2012","611","MAR","B-riðill","492","Þýskaland","Portúgal","1","0","3388","Tyrkinn","2","1","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","490","Unnur","2","1","1","20"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","743","Tóti","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","747","DADASON","1","1","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","762","Stefán Eiríks","0","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","819","Arnar Gauti Reynisson","1","1","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","924","Rúnar","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","2172","tryggvib","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","2503","sigurður h jónsson","0","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","2629","Stefan Jonsson","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3294","Óli Frímann","1","1","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3338","FxKiller","1","1","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3350","Álfhildur","0","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3351","dagny","1","1","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3355","Hrafnhildur Ýr","1","0","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3356","Þórarinn Óli Ólafsson","0","1","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3366","Tryggvi Davíðsson","3","2","0","0"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3370","Gvari","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3373","Andri","1","2","3","60"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3379","Helga Óskarsdóttir","2","2","1","20"
"14","EM 2012","611","MAR","B-riðill","493","Danmörk","Portúgal","2","3","3388","Tyrkinn","0","1","3","60"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","490","Unnur","2","1","0","0"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","743","Tóti","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","747","DADASON","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","762","Stefán Eiríks","1","0","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","819","Arnar Gauti Reynisson","2","0","0","0"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","924","Rúnar","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","2172","tryggvib","2","3","3","60"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","2503","sigurður h jónsson","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","2629","Stefan Jonsson","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3338","FxKiller","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3350","Álfhildur","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3351","dagny","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3355","Hrafnhildur Ýr","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3356","Þórarinn Óli Ólafsson","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3366","Tryggvi Davíðsson","1","3","4","80"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3370","Gvari","2","3","3","60"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3373","Andri","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3379","Helga Óskarsdóttir","0","3","3","60"
"14","EM 2012","611","MAR","B-riðill","494","Holland","Þýskaland","1","2","3388","Tyrkinn","2","1","0","0"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","490","Unnur","3","2","3","60"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","743","Tóti","1","2","0","0"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","747","DADASON","3","1","4","80"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","762","Stefán Eiríks","0","2","0","0"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","819","Arnar Gauti Reynisson","0","1","1","20"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","924","Rúnar","1","3","0","0"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","2172","tryggvib","2","2","1","20"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","2503","sigurður h jónsson","2","2","1","20"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","2629","Stefan Jonsson","1","2","0","0"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3294","Óli Frímann","2","2","1","20"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3338","FxKiller","3","0","3","60"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3350","Álfhildur","3","1","4","80"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3351","dagny","1","2","0","0"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3355","Hrafnhildur Ýr","1","1","1","20"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3356","Þórarinn Óli Ólafsson","3","1","4","80"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3366","Tryggvi Davíðsson","2","1","5","100"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3370","Gvari","3","1","4","80"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3373","Andri","2","0","4","80"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3379","Helga Óskarsdóttir","2","2","1","20"
"14","EM 2012","611","MAR","B-riðill","495","Portúgal","Holland","2","1","3388","Tyrkinn","1","3","0","0"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","490","Unnur","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","743","Tóti","0","2","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","747","DADASON","1","3","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","762","Stefán Eiríks","1","3","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","819","Arnar Gauti Reynisson","3","2","1","20"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","924","Rúnar","0","2","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","2172","tryggvib","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","2503","sigurður h jónsson","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","2629","Stefan Jonsson","0","1","3","60"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3338","FxKiller","0","3","3","60"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3350","Álfhildur","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3351","dagny","0","2","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3355","Hrafnhildur Ýr","1","3","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3356","Þórarinn Óli Ólafsson","1","3","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3366","Tryggvi Davíðsson","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3370","Gvari","2","0","0","0"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3373","Andri","1","2","5","100"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3379","Helga Óskarsdóttir","1","3","4","80"
"14","EM 2012","611","MAR","B-riðill","496","Danmörk","Þýskaland","1","2","3388","Tyrkinn","0","2","4","80"
"14","EM 2012","611","MAR","C-riðill","497","Spánn","Ítalía","1","1","490","Unnur","1","0","1","20"
