"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","873","Helgi","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","874","Jóhannes Axelsson","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","875","Árni Gunnar","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","876","Brynjólfur Jóhannsson","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","975","Bragi Sigurðsson","1","3","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","2771","sj","1","1","5","100"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","2773","Jón Valgeir","0","0","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","2846","Friðrika","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","2924","Ásdís","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","485","Pólland","Grikkland","1","1","3185","Jón Heiðar","3","0","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","873","Helgi","2","1","4","80"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","874","Jóhannes Axelsson","2","1","4","80"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","875","Árni Gunnar","2","1","4","80"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","876","Brynjólfur Jóhannsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","975","Bragi Sigurðsson","2","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","2771","sj","2","0","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","2773","Jón Valgeir","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","2846","Friðrika","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","2924","Ásdís","0","0","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","486","Rússland","Tékkland","4","1","3185","Jón Heiðar","2","1","4","80"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","873","Helgi","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","874","Jóhannes Axelsson","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","875","Árni Gunnar","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","876","Brynjólfur Jóhannsson","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","975","Bragi Sigurðsson","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","2771","sj","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","2773","Jón Valgeir","0","2","4","80"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","2846","Friðrika","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","2924","Ásdís","0","3","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","487","Grikkland","Tékkland","1","2","3185","Jón Heiðar","0","1","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","873","Helgi","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","874","Jóhannes Axelsson","1","3","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","875","Árni Gunnar","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","876","Brynjólfur Jóhannsson","1","3","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","975","Bragi Sigurðsson","3","3","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","2771","sj","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","2773","Jón Valgeir","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","2846","Friðrika","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","2924","Ásdís","3","3","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","488","Pólland","Rússland","1","1","3185","Jón Heiðar","2","3","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","873","Helgi","0","1","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","874","Jóhannes Axelsson","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","875","Árni Gunnar","0","1","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","975","Bragi Sigurðsson","3","0","4","80"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","2771","sj","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","2773","Jón Valgeir","1","0","5","100"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","2846","Friðrika","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","2924","Ásdís","2","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","489","Tékkland","Pólland","1","0","3185","Jón Heiðar","1","3","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","873","Helgi","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","874","Jóhannes Axelsson","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","875","Árni Gunnar","1","3","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","876","Brynjólfur Jóhannsson","1","3","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","975","Bragi Sigurðsson","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","2771","sj","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","2773","Jón Valgeir","0","1","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","2846","Friðrika","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","2924","Ásdís","0","3","0","0"
"14","EM 2012","498","VN-Raftákn +","A-riðill","490","Grikkland","Rússland","1","0","3185","Jón Heiðar","0","1","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","873","Helgi","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","874","Jóhannes Axelsson","3","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","875","Árni Gunnar","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","876","Brynjólfur Jóhannsson","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","975","Bragi Sigurðsson","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","2771","sj","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","2773","Jón Valgeir","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","2846","Friðrika","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","491","Holland","Danmörk","0","1","3185","Jón Heiðar","3","3","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","873","Helgi","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","874","Jóhannes Axelsson","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","875","Árni Gunnar","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","975","Bragi Sigurðsson","3","3","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","2771","sj","1","0","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","2773","Jón Valgeir","3","1","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","2846","Friðrika","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","492","Þýskaland","Portúgal","1","0","3185","Jón Heiðar","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","873","Helgi","1","0","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","874","Jóhannes Axelsson","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","875","Árni Gunnar","1","0","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","876","Brynjólfur Jóhannsson","0","1","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","975","Bragi Sigurðsson","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","2771","sj","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","2773","Jón Valgeir","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","2846","Friðrika","2","2","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","2924","Ásdís","0","1","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","493","Danmörk","Portúgal","2","3","3185","Jón Heiðar","3","3","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","873","Helgi","2","3","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","874","Jóhannes Axelsson","2","1","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","875","Árni Gunnar","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","876","Brynjólfur Jóhannsson","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","975","Bragi Sigurðsson","1","3","4","80"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","2771","sj","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","2773","Jón Valgeir","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","2846","Friðrika","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","2924","Ásdís","3","0","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","494","Holland","Þýskaland","1","2","3185","Jón Heiðar","1","3","4","80"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","873","Helgi","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","874","Jóhannes Axelsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","875","Árni Gunnar","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","876","Brynjólfur Jóhannsson","2","1","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","975","Bragi Sigurðsson","2","1","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","2771","sj","2","1","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","2773","Jón Valgeir","2","2","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","2846","Friðrika","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","2924","Ásdís","3","3","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","495","Portúgal","Holland","2","1","3185","Jón Heiðar","2","1","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","873","Helgi","2","3","3","60"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","874","Jóhannes Axelsson","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","875","Árni Gunnar","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","876","Brynjólfur Jóhannsson","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","975","Bragi Sigurðsson","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","2771","sj","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","2773","Jón Valgeir","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","2846","Friðrika","1","2","5","100"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","2924","Ásdís","0","0","0","0"
"14","EM 2012","498","VN-Raftákn +","B-riðill","496","Danmörk","Þýskaland","1","2","3185","Jón Heiðar","0","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","873","Helgi","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","874","Jóhannes Axelsson","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","875","Árni Gunnar","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","876","Brynjólfur Jóhannsson","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","975","Bragi Sigurðsson","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","2771","sj","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","2773","Jón Valgeir","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","2846","Friðrika","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","497","Spánn","Ítalía","1","1","3185","Jón Heiðar","1","1","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","873","Helgi","0","2","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","874","Jóhannes Axelsson","0","3","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","875","Árni Gunnar","0","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","876","Brynjólfur Jóhannsson","1","2","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","975","Bragi Sigurðsson","1","2","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","2771","sj","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","2773","Jón Valgeir","0","1","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","2846","Friðrika","1","2","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","2924","Ásdís","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","498","Írland","Króatía","1","3","3185","Jón Heiðar","2","2","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","873","Helgi","1","1","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","874","Jóhannes Axelsson","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","875","Árni Gunnar","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","876","Brynjólfur Jóhannsson","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","975","Bragi Sigurðsson","3","2","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","2771","sj","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","2773","Jón Valgeir","1","1","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","2846","Friðrika","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","2924","Ásdís","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","C-riðill","499","Ítalía","Króatía","1","1","3185","Jón Heiðar","2","0","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","873","Helgi","3","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","874","Jóhannes Axelsson","4","0","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","875","Árni Gunnar","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","876","Brynjólfur Jóhannsson","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","975","Bragi Sigurðsson","3","1","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","2771","sj","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","2773","Jón Valgeir","3","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","2846","Friðrika","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","2924","Ásdís","3","1","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","500","Spánn","Írland","4","0","3185","Jón Heiðar","0","1","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","873","Helgi","0","3","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","874","Jóhannes Axelsson","1","5","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","875","Árni Gunnar","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","876","Brynjólfur Jóhannsson","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","975","Bragi Sigurðsson","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","2771","sj","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","2773","Jón Valgeir","1","3","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","2846","Friðrika","0","2","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","2924","Ásdís","1","3","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","501","Króatía","Spánn","0","1","3185","Jón Heiðar","1","3","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","873","Helgi","2","0","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","874","Jóhannes Axelsson","4","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","875","Árni Gunnar","2","0","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","876","Brynjólfur Jóhannsson","1","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","975","Bragi Sigurðsson","3","1","3","60"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","2771","sj","2","0","5","100"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","2773","Jón Valgeir","1","0","4","80"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","2846","Friðrika","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","2924","Ásdís","0","3","0","0"
"14","EM 2012","498","VN-Raftákn +","C-riðill","502","Ítalía","Írland","2","0","3185","Jón Heiðar","3","1","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","873","Helgi","1","1","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","874","Jóhannes Axelsson","1","1","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","876","Brynjólfur Jóhannsson","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","975","Bragi Sigurðsson","1","2","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","2771","sj","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","2773","Jón Valgeir","1","0","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","2846","Friðrika","0","0","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","2924","Ásdís","2","1","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","503","Frakkland","England","1","1","3185","Jón Heiðar","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","873","Helgi","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","874","Jóhannes Axelsson","0","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","876","Brynjólfur Jóhannsson","1","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","975","Bragi Sigurðsson","2","0","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","2771","sj","1","1","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","2773","Jón Valgeir","0","1","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","2846","Friðrika","2","1","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","2924","Ásdís","1","0","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","504","Úkraína","Svíþjóð","2","1","3185","Jón Heiðar","2","2","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","873","Helgi","0","1","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","874","Jóhannes Axelsson","1","4","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","875","Árni Gunnar","0","2","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","876","Brynjólfur Jóhannsson","1","2","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","975","Bragi Sigurðsson","0","2","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","2771","sj","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","2773","Jón Valgeir","0","2","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","2846","Friðrika","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","2924","Ásdís","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","505","Úkraína","Frakkland","0","2","3185","Jón Heiðar","3","2","1","20"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","873","Helgi","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","874","Jóhannes Axelsson","0","2","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","875","Árni Gunnar","3","2","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","876","Brynjólfur Jóhannsson","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","975","Bragi Sigurðsson","2","3","5","100"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","2771","sj","1","1","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","2773","Jón Valgeir","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","2846","Friðrika","1","2","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","2924","Ásdís","1","3","4","80"
"14","EM 2012","498","VN-Raftákn +","D-riðill","506","Svíþjóð","England","2","3","3185","Jón Heiðar","0","0","0","0"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","873","Helgi","2","1","3","60"
"14","EM 2012","498","VN-Raftákn +","D-riðill","507","England","Úkraína","1","0","874","Jóhannes Axelsson","3","0","4","80"
