"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8827","Róbert Leó","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8876","Árni Böðvarsson","1","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8879","Alli","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8914","Sammi","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8920","Jósep Svanur","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8936","Eggert Hólm Pálsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8937","Emil Ó. Ragnars","3","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8946","sævar","1","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8985","Gunnar E","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9181","Denni","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9238","Tommi","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9253","Zsolt","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9712","Bimbo","1","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10284","Rósa","3","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8827","Róbert Leó","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8876","Árni Böðvarsson","3","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8879","Alli","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8914","Sammi","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8919","Sjósjó","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8920","Jósep Svanur","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8936","Eggert Hólm Pálsson","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8937","Emil Ó. Ragnars","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8946","sævar","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8985","Gunnar E","3","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9181","Denni","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9238","Tommi","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9253","Zsolt","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9712","Bimbo","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10284","Rósa","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8818","Hörður Sigurðsson","2","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8827","Róbert Leó","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8876","Árni Böðvarsson","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8879","Alli","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8914","Sammi","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8919","Sjósjó","1","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8920","Jósep Svanur","1","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8936","Eggert Hólm Pálsson","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8937","Emil Ó. Ragnars","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8946","sævar","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","8985","Gunnar E","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","9181","Denni","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","9238","Tommi","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","9253","Zsolt","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","9712","Bimbo","3","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10284","Rósa","2","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8818","Hörður Sigurðsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8827","Róbert Leó","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8876","Árni Böðvarsson","4","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8879","Alli","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8914","Sammi","1","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8919","Sjósjó","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8920","Jósep Svanur","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8936","Eggert Hólm Pálsson","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8937","Emil Ó. Ragnars","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8946","sævar","4","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8985","Gunnar E","1","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9181","Denni","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9238","Tommi","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9253","Zsolt","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9712","Bimbo","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10284","Rósa","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8827","Róbert Leó","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8876","Árni Böðvarsson","1","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8879","Alli","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8914","Sammi","1","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8919","Sjósjó","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8920","Jósep Svanur","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8936","Eggert Hólm Pálsson","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8937","Emil Ó. Ragnars","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8946","sævar","1","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","8985","Gunnar E","2","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9181","Denni","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9238","Tommi","3","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9253","Zsolt","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9712","Bimbo","3","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10284","Rósa","3","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8827","Róbert Leó","2","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8876","Árni Böðvarsson","2","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8879","Alli","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8914","Sammi","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8919","Sjósjó","0","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8920","Jósep Svanur","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8936","Eggert Hólm Pálsson","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8937","Emil Ó. Ragnars","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8946","sævar","0","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8985","Gunnar E","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9181","Denni","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9238","Tommi","2","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9253","Zsolt","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9712","Bimbo","1","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10284","Rósa","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8827","Róbert Leó","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8876","Árni Böðvarsson","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8879","Alli","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8914","Sammi","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8919","Sjósjó","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8920","Jósep Svanur","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8936","Eggert Hólm Pálsson","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8937","Emil Ó. Ragnars","0","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8946","sævar","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","8985","Gunnar E","0","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","9181","Denni","0","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","9238","Tommi","1","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","9253","Zsolt","1","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","9712","Bimbo","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1338","Marokkó","Íran","0","1","10284","Rósa","3","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8818","Hörður Sigurðsson","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8827","Róbert Leó","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8876","Árni Böðvarsson","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8879","Alli","1","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8914","Sammi","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8919","Sjósjó","2","4","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8920","Jósep Svanur","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8936","Eggert Hólm Pálsson","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8937","Emil Ó. Ragnars","0","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8946","sævar","2","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","8985","Gunnar E","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","9181","Denni","1","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","9238","Tommi","2","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","9253","Zsolt","2","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","9712","Bimbo","0","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1339","Portúgal","Spánn","3","3","10284","Rósa","0","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8818","Hörður Sigurðsson","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8827","Róbert Leó","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8876","Árni Böðvarsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8879","Alli","1","0","5","100"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8914","Sammi","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8919","Sjósjó","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8920","Jósep Svanur","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8936","Eggert Hólm Pálsson","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8937","Emil Ó. Ragnars","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8946","sævar","3","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","8985","Gunnar E","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","9238","Tommi","4","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","9253","Zsolt","2","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","9712","Bimbo","3","1","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10284","Rósa","4","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8818","Hörður Sigurðsson","0","4","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8827","Róbert Leó","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8876","Árni Böðvarsson","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8879","Alli","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8914","Sammi","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8919","Sjósjó","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8920","Jósep Svanur","1","2","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8936","Eggert Hólm Pálsson","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8937","Emil Ó. Ragnars","1","4","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8946","sævar","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","8985","Gunnar E","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","9181","Denni","0","4","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","9238","Tommi","0","3","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","9253","Zsolt","1","3","3","60"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","9712","Bimbo","0","2","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1341","Íran","Spánn","0","1","10284","Rósa","0","4","4","80"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8827","Róbert Leó","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8876","Árni Böðvarsson","1","1","5","100"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8879","Alli","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8914","Sammi","0","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8919","Sjósjó","1","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8920","Jósep Svanur","0","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8936","Eggert Hólm Pálsson","0","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8937","Emil Ó. Ragnars","0","2","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8946","sævar","1","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","8985","Gunnar E","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","9181","Denni","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","9238","Tommi","0","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","9253","Zsolt","1","3","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","9712","Bimbo","0","3","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1342","Íran","Portúgal","1","1","10284","Rósa","0","4","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8827","Róbert Leó","2","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8876","Árni Böðvarsson","2","1","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8879","Alli","2","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8914","Sammi","3","2","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8919","Sjósjó","3","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8920","Jósep Svanur","2","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8936","Eggert Hólm Pálsson","3","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8937","Emil Ó. Ragnars","3","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8946","sævar","1","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","8985","Gunnar E","3","0","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","9181","Denni","3","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","9238","Tommi","3","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","9253","Zsolt","2","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","9712","Bimbo","2","0","1","20"
"30","WC 2018","1375","Matfugl HM 2018","B-riðill","1343","Spánn","Marokkó","2","2","10284","Rósa","4","1","0","0"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8818","Hörður Sigurðsson","4","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8827","Róbert Leó","4","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8876","Árni Böðvarsson","4","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8879","Alli","3","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8914","Sammi","3","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8919","Sjósjó","4","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8920","Jósep Svanur","3","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8936","Eggert Hólm Pálsson","2","0","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8937","Emil Ó. Ragnars","4","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8946","sævar","7","1","4","80"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","8985","Gunnar E","3","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","9181","Denni","6","0","3","60"
"30","WC 2018","1375","Matfugl HM 2018","C-riðill","1344","Frakkland","Ástralía","2","1","9238","Tommi","3","1","4","80"
