"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","911","Gauti K Gislason","30","15","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","921","Hawks","32","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2240","Eglamöppur","28","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2243","Óli","30","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2244","raggiey","28","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2292","Birkir","32","18","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2293","Haraldur Örn Björnsson","48","12","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2294","annabt","28","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","232","Svíþjóð","Síle","28","18","2295","Gunnar","32","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","911","Gauti K Gislason","30","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","921","Hawks","25","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2240","Eglamöppur","32","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2243","Óli","31","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2244","raggiey","27","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2292","Birkir","31","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2293","Haraldur Örn Björnsson","35","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2294","annabt","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","233","Ísland","Ungverjaland","32","26","2295","Gunnar","28","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","911","Gauti K Gislason","32","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","921","Hawks","36","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2240","Eglamöppur","34","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2243","Óli","27","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2244","raggiey","31","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2292","Birkir","31","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2293","Haraldur Örn Björnsson","35","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2294","annabt","32","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","234","Frakkland","Túnis","32","19","2295","Gunnar","33","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","911","Gauti K Gislason","29","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","921","Hawks","24","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2240","Eglamöppur","26","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2243","Óli","29","23","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2244","raggiey","27","21","7","100"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2292","Birkir","27","21","7","100"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2293","Haraldur Örn Björnsson","30","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2294","annabt","31","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","235","Króatía","Rúmenía","27","21","2295","Gunnar","31","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","911","Gauti K Gislason","28","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","921","Hawks","35","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2240","Eglamöppur","34","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2243","Óli","26","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2244","raggiey","27","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2292","Birkir","28","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2293","Haraldur Örn Björnsson","32","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2294","annabt","25","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","236","Þýskaland","Egyptaland","30","25","2295","Gunnar","29","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","911","Gauti K Gislason","30","20","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","921","Hawks","30","28","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2240","Eglamöppur","29","23","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2243","Óli","28","23","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2244","raggiey","25","24","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2292","Birkir","31","29","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2293","Haraldur Örn Björnsson","25","18","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2294","annabt","27","22","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","237","Suður-Kórea","Argentína","25","25","2295","Gunnar","28","22","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","911","Gauti K Gislason","30","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","921","Hawks","26","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2240","Eglamöppur","31","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2243","Óli","27","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2244","raggiey","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2292","Birkir","33","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2293","Haraldur Örn Björnsson","33","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2294","annabt","29","23","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","238","Noregur","Japan","35","29","2295","Gunnar","29","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","911","Gauti K Gislason","30","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","921","Hawks","33","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2240","Eglamöppur","30","19","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2243","Óli","32","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2244","raggiey","27","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2292","Birkir","25","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2293","Haraldur Örn Björnsson","38","13","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2294","annabt","33","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","239","Spánn","Bahrain","33","22","2295","Gunnar","35","22","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","911","Gauti K Gislason","30","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","921","Hawks","29","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2240","Eglamöppur","32","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2243","Óli","32","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2244","raggiey","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2292","Birkir","30","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2293","Haraldur Örn Björnsson","40","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2294","annabt","29","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","240","Danmörk","Ástralía","47","12","2295","Gunnar","29","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","911","Gauti K Gislason","30","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","921","Hawks","21","24","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2240","Eglamöppur","26","28","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2243","Óli","25","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2244","raggiey","25","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2292","Birkir","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2293","Haraldur Örn Björnsson","33","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2294","annabt","26","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","241","Pólland","Slóvakía","35","33","2295","Gunnar","30","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","911","Gauti K Gislason","25","20","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","921","Hawks","32","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2240","Eglamöppur","24","23","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2243","Óli","27","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2244","raggiey","25","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2292","Birkir","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2293","Haraldur Örn Björnsson","32","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2294","annabt","23","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","242","Serbía","Alsír","25","24","2295","Gunnar","26","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","911","Gauti K Gislason","24","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","921","Hawks","25","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2240","Eglamöppur","32","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2243","Óli","28","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2244","raggiey","26","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2292","Birkir","30","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2293","Haraldur Örn Björnsson","35","15","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2294","annabt","22","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","243","Austurríki","Brasilía","34","24","2295","Gunnar","29","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","911","Gauti K Gislason","20","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","921","Hawks","20","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","2240","Eglamöppur","20","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","2243","Óli","27","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","2244","raggiey","23","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","2292","Birkir","21","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","2293","Haraldur Örn Björnsson","20","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","244","Síle","Suður-Kórea","22","37","2294","annabt","25","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","911","Gauti K Gislason","25","27","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","921","Hawks","24","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","2240","Eglamöppur","29","33","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","2243","Óli","23","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","2244","raggiey","25","27","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","2292","Birkir","28","30","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","2293","Haraldur Örn Björnsson","24","29","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","245","Ungverjaland","Noregur","26","23","2294","annabt","26","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","911","Gauti K Gislason","25","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","921","Hawks","23","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2240","Eglamöppur","26","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2243","Óli","21","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2244","raggiey","25","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2292","Birkir","29","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2293","Haraldur Örn Björnsson","29","25","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2294","annabt","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","246","Slóvakía","Svíþjóð","22","38","2295","Gunnar","22","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","911","Gauti K Gislason","24","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","921","Hawks","25","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2240","Eglamöppur","27","33","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2243","Óli","26","27","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2244","raggiey","24","26","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2292","Birkir","25","33","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2293","Haraldur Örn Björnsson","20","28","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2294","annabt","23","29","0","0"
"8","HMH 2011","418","Durgadeildinn","B-riðill","247","Japan","Austurríki","33","30","2295","Gunnar","26","29","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","911","Gauti K Gislason","20","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","921","Hawks","24","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2240","Eglamöppur","30","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2243","Óli","20","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2244","raggiey","23","24","7","100"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2292","Birkir","28","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2293","Haraldur Örn Björnsson","20","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2294","annabt","22","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","248","Argentína","Pólland","23","24","2295","Gunnar","22","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","911","Gauti K Gislason","21","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","921","Hawks","21","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2240","Eglamöppur","23","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2243","Óli","22","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2244","raggiey","23","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2292","Birkir","22","35","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2293","Haraldur Örn Björnsson","20","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2294","annabt","19","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","B-riðill","249","Brasilía","Ísland","26","34","2295","Gunnar","21","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","911","Gauti K Gislason","15","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","921","Hawks","22","36","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2240","Eglamöppur","20","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2243","Óli","22","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2244","raggiey","20","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2292","Birkir","19","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2293","Haraldur Örn Björnsson","22","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2294","annabt","19","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","250","Bahrain","Þýskaland","18","38","2295","Gunnar","20","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","911","Gauti K Gislason","20","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","921","Hawks","20","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2240","Eglamöppur","20","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2243","Óli","22","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2244","raggiey","21","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2292","Birkir","23","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2293","Haraldur Örn Björnsson","25","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2294","annabt","21","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","251","Túnis","Spánn","18","21","2295","Gunnar","27","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","911","Gauti K Gislason","20","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","921","Hawks","26","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2240","Eglamöppur","14","37","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2243","Óli","21","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2244","raggiey","22","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2292","Birkir","18","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2293","Haraldur Örn Björnsson","15","32","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2294","annabt","18","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","252","Ástralía","Serbía","18","35","2295","Gunnar","22","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","911","Gauti K Gislason","25","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","921","Hawks","24","35","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2240","Eglamöppur","26","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2243","Óli","26","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2244","raggiey","22","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2292","Birkir","23","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2293","Haraldur Örn Björnsson","24","37","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2294","annabt","23","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","A-riðill","253","Egyptaland","Frakkland","19","28","2295","Gunnar","27","34","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","911","Gauti K Gislason","25","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","921","Hawks","24","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2240","Eglamöppur","32","35","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2243","Óli","26","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2244","raggiey","24","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2292","Birkir","22","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2293","Haraldur Örn Björnsson","22","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2294","annabt","24","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","254","Alsír","Króatía","15","26","2295","Gunnar","25","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","911","Gauti K Gislason","25","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","921","Hawks","23","23","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","255","Rúmenía","Danmörk","30","39","2240","Eglamöppur","22","30","4","57.1428571"
