"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","250","Sveinn Birkir","26","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","2815","Einar Tomasson","26","25","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","3808","Bjorgvin Thor Bjorgvinsson","27","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","4778","Brynja ","22","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","10690","Erna","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","10983","Ísak Kári","25","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","11778","Pétur","28","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","12028","Hildur Bæringsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","13962","Tinna Hrund","22","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","13968","Ágúst Sig","24","20","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","15067","Una Hildardóttir","25","18","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","15129","Sigurður Valur Sigurðsson","30","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","17488","Erna Björnsdóttir","21","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1982","Sile","Íran","24","25","17491","Erna Björnsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","250","Sveinn Birkir","24","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","2815","Einar Tomasson","34","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","3808","Bjorgvin Thor Bjorgvinsson","30","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","4778","Brynja ","34","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","10690","Erna","30","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","10983","Ísak Kári","28","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","11778","Pétur","28","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","12028","Hildur Bæringsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","13962","Tinna Hrund","34","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","13968","Ágúst Sig","26","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","15067","Una Hildardóttir","32","16","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","15129","Sigurður Valur Sigurðsson","33","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","17488","Erna Björnsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1983","Spánn","Svartfjallaland","30","25","17491","Erna Björnsdóttir","20","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","250","Sveinn Birkir","31","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","2815","Einar Tomasson","32","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","3808","Bjorgvin Thor Bjorgvinsson","28","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","4778","Brynja ","27","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","10690","Erna","22","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","10983","Ísak Kári","26","23","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","11778","Pétur","28","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","12028","Hildur Bæringsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","13962","Tinna Hrund","37","31","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","13968","Ágúst Sig","18","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","15067","Una Hildardóttir","28","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","15129","Sigurður Valur Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","17488","Erna Björnsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1984","Svartfjallaland","Íran","34","31","17491","Erna Björnsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","250","Sveinn Birkir","33","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","2815","Einar Tomasson","34","23","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","3808","Bjorgvin Thor Bjorgvinsson","29","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","4778","Brynja ","32","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","10690","Erna","25","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","10983","Ísak Kári","31","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","11778","Pétur","30","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","12028","Hildur Bæringsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","13962","Tinna Hrund","32","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","13968","Ágúst Sig","31","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","15067","Una Hildardóttir","31","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","15129","Sigurður Valur Sigurðsson","33","26","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","17488","Erna Björnsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1985","Spánn","Síle","34","26","17491","Erna Björnsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","250","Sveinn Birkir","35","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","2815","Einar Tomasson","35","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","3808","Bjorgvin Thor Bjorgvinsson","33","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","4778","Brynja ","28","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","10690","Erna","21","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","10983","Ísak Kári","29","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","11778","Pétur","31","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","12028","Hildur Bæringsdóttir","36","34","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","13962","Tinna Hrund","28","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","13968","Ágúst Sig","37","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","15067","Una Hildardóttir","34","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","15129","Sigurður Valur Sigurðsson","30","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","17488","Erna Björnsdóttir","30","33","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1986","Svartfjallaland","Síle","35","33","17491","Erna Björnsdóttir","19","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","250","Sveinn Birkir","19","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","2815","Einar Tomasson","24","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","3808","Bjorgvin Thor Bjorgvinsson","17","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","4778","Brynja ","23","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","10690","Erna","19","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","10983","Ísak Kári","27","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","11778","Pétur","23","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","12028","Hildur Bæringsdóttir","19","32","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","13962","Tinna Hrund","25","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","13968","Ágúst Sig","22","32","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","15067","Una Hildardóttir","15","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","15129","Sigurður Valur Sigurðsson","21","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","17488","Erna Björnsdóttir","31","35","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","A-riðill","1987","Íran","Spánn","22","35","17491","Erna Björnsdóttir","25","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","250","Sveinn Birkir","30","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","2815","Einar Tomasson","34","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","3808","Bjorgvin Thor Bjorgvinsson","34","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","4778","Brynja ","28","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","10690","Erna","25","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","10983","Ísak Kári","23","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","11778","Pétur","30","28","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","12028","Hildur Bæringsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","13962","Tinna Hrund","32","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","13968","Ágúst Sig","28","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1988","Frakkland","Pólland","26","24","15129","Sigurður Valur Sigurðsson","30","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","250","Sveinn Birkir","17","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2815","Einar Tomasson","22","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3808","Bjorgvin Thor Bjorgvinsson","21","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4778","Brynja ","19","32","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10690","Erna","21","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10983","Ísak Kári","22","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11778","Pétur","24","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12028","Hildur Bæringsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13962","Tinna Hrund","17","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13968","Ágúst Sig","20","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15067","Una Hildardóttir","18","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15129","Sigurður Valur Sigurðsson","30","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17488","Erna Björnsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17491","Erna Björnsdóttir","16","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","250","Sveinn Birkir","32","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2815","Einar Tomasson","37","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3808","Bjorgvin Thor Bjorgvinsson","32","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4778","Brynja ","31","23","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10690","Erna","31","23","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10983","Ísak Kári","29","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11778","Pétur","32","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12028","Hildur Bæringsdóttir","36","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13962","Tinna Hrund","16","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13968","Ágúst Sig","34","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15067","Una Hildardóttir","31","15","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15129","Sigurður Valur Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17488","Erna Björnsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17491","Erna Björnsdóttir","17","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","250","Sveinn Birkir","28","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","2815","Einar Tomasson","32","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","3808","Bjorgvin Thor Bjorgvinsson","27","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","4778","Brynja ","26","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","10690","Erna","28","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","10983","Ísak Kári","25","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","11778","Pétur","28","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","12028","Hildur Bæringsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","13962","Tinna Hrund","21","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","13968","Ágúst Sig","28","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","15067","Una Hildardóttir","25","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","15129","Sigurður Valur Sigurðsson","28","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","17488","Erna Björnsdóttir","30","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1991","Pólland","Slóvenía","23","32","17491","Erna Björnsdóttir","17","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","250","Sveinn Birkir","28","32","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","2815","Einar Tomasson","33","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","3808","Bjorgvin Thor Bjorgvinsson","25","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","4778","Brynja ","26","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","10690","Erna","21","35","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","10983","Ísak Kári","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","11778","Pétur","29","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","12028","Hildur Bæringsdóttir","28","35","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","13962","Tinna Hrund","36","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","13968","Ágúst Sig","24","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","15067","Una Hildardóttir","19","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","15129","Sigurður Valur Sigurðsson","26","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","17488","Erna Björnsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1992","Slóvenía","Frakkland","31","35","17491","Erna Björnsdóttir","16","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","250","Sveinn Birkir","23","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2815","Einar Tomasson","36","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3808","Bjorgvin Thor Bjorgvinsson","37","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4778","Brynja ","27","22","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10690","Erna","16","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10983","Ísak Kári","33","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11778","Pétur","31","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12028","Hildur Bæringsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13962","Tinna Hrund","21","36","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13968","Ágúst Sig","29","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15067","Una Hildardóttir","18","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15129","Sigurður Valur Sigurðsson","32","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17488","Erna Björnsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17491","Erna Björnsdóttir","35","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","250","Sveinn Birkir","20","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2815","Einar Tomasson","22","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3808","Bjorgvin Thor Bjorgvinsson","25","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4778","Brynja ","25","17","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10690","Erna","22","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10983","Ísak Kári","28","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11778","Pétur","22","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12028","Hildur Bæringsdóttir","24","18","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13962","Tinna Hrund","26","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13968","Ágúst Sig","19","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15067","Una Hildardóttir","19","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15129","Sigurður Valur Sigurðsson","20","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17488","Erna Björnsdóttir","18","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17491","Erna Björnsdóttir","27","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","250","Sveinn Birkir","36","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","2815","Einar Tomasson","33","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","3808","Bjorgvin Thor Bjorgvinsson","27","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","4778","Brynja ","29","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","10690","Erna","32","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","10983","Ísak Kári","30","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","11778","Pétur","30","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","12028","Hildur Bæringsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","13962","Tinna Hrund","37","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","C-riðill","1995","Svíþjóð","Brasilía","26","18","13968","Ágúst Sig","31","26","4","57.1428571"
