"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","374","Ásgeir Sigurður","1","0","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","898","Siggi Alli Togga","1","0","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","1156","Joigjons","2","2","3","60"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","1317","Honky Tonk Hawk","1","0","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","2940","Gabbmaster","1","0","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","3019","Kubbur","1","0","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","3228","Svavar Ólafsson","1","1","5","100"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","3272","Gunz","2","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","3303","matthias arni ","2","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","485","Pólland","Grikkland","1","1","3340","Pebvenev","2","0","0","0"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","374","Ásgeir Sigurður","2","1","4","80"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","898","Siggi Alli Togga","2","1","4","80"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","1156","Joigjons","2","1","4","80"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","1317","Honky Tonk Hawk","1","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","2940","Gabbmaster","3","1","4","80"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","3019","Kubbur","1","0","3","60"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","3228","Svavar Ólafsson","2","0","3","60"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","3272","Gunz","1","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","3303","matthias arni ","1","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","486","Rússland","Tékkland","4","1","3340","Pebvenev","2","0","3","60"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","374","Ásgeir Sigurður","0","1","3","60"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","898","Siggi Alli Togga","1","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","1156","Joigjons","1","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","1288","trausti Jónsson","0","1","3","60"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","1317","Honky Tonk Hawk","0","1","3","60"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","2940","Gabbmaster","1","0","1","20"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","3019","Kubbur","1","2","5","100"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","3228","Svavar Ólafsson","0","2","4","80"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","3272","Gunz","0","2","4","80"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","3303","matthias arni ","1","2","5","100"
"14","EM 2012","582","Firar2012","A-riðill","487","Grikkland","Tékkland","1","2","3340","Pebvenev","1","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","374","Ásgeir Sigurður","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","898","Siggi Alli Togga","1","3","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","1156","Joigjons","1","3","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","1288","trausti Jónsson","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","1317","Honky Tonk Hawk","2","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","2940","Gabbmaster","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","3019","Kubbur","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","3228","Svavar Ólafsson","1","3","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","3272","Gunz","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","3303","matthias arni ","1","3","1","20"
"14","EM 2012","582","Firar2012","A-riðill","488","Pólland","Rússland","1","1","3340","Pebvenev","1","1","5","100"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","374","Ásgeir Sigurður","2","1","3","60"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","898","Siggi Alli Togga","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","1156","Joigjons","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","1288","trausti Jónsson","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","1317","Honky Tonk Hawk","2","1","3","60"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","2940","Gabbmaster","2","0","4","80"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","3019","Kubbur","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","3228","Svavar Ólafsson","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","3272","Gunz","1","1","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","3303","matthias arni ","1","2","1","20"
"14","EM 2012","582","Firar2012","A-riðill","489","Tékkland","Pólland","1","0","3340","Pebvenev","0","1","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","374","Ásgeir Sigurður","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","898","Siggi Alli Togga","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","1156","Joigjons","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","1288","trausti Jónsson","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","1317","Honky Tonk Hawk","0","1","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","2940","Gabbmaster","1","3","1","20"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","3019","Kubbur","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","3228","Svavar Ólafsson","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","3272","Gunz","0","1","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","3303","matthias arni ","0","2","0","0"
"14","EM 2012","582","Firar2012","A-riðill","490","Grikkland","Rússland","1","0","3340","Pebvenev","0","2","0","0"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","374","Ásgeir Sigurður","2","0","0","0"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","898","Siggi Alli Togga","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","1156","Joigjons","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","1288","trausti Jónsson","2","0","0","0"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","1317","Honky Tonk Hawk","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","2940","Gabbmaster","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","3019","Kubbur","2","0","0","0"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","3228","Svavar Ólafsson","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","3272","Gunz","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","3303","matthias arni ","3","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","491","Holland","Danmörk","0","1","3340","Pebvenev","1","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","374","Ásgeir Sigurður","2","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","898","Siggi Alli Togga","3","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","1156","Joigjons","1","2","1","20"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","1288","trausti Jónsson","1","0","5","100"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","1317","Honky Tonk Hawk","3","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","2940","Gabbmaster","1","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","3019","Kubbur","2","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","3228","Svavar Ólafsson","2","2","0","0"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","3272","Gunz","3","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","3303","matthias arni ","3","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","492","Þýskaland","Portúgal","1","0","3340","Pebvenev","1","0","5","100"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","374","Ásgeir Sigurður","1","1","0","0"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","898","Siggi Alli Togga","1","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","1156","Joigjons","1","3","4","80"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","1288","trausti Jónsson","0","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","1317","Honky Tonk Hawk","2","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","2940","Gabbmaster","0","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","3019","Kubbur","1","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","3228","Svavar Ólafsson","0","3","4","80"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","3272","Gunz","1","1","0","0"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","3303","matthias arni ","1","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","493","Danmörk","Portúgal","2","3","3340","Pebvenev","0","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","374","Ásgeir Sigurður","1","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","898","Siggi Alli Togga","2","1","0","0"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","1156","Joigjons","1","3","4","80"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","1288","trausti Jónsson","1","2","5","100"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","1317","Honky Tonk Hawk","2","2","1","20"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","2940","Gabbmaster","1","2","5","100"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","3019","Kubbur","1","2","5","100"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","3228","Svavar Ólafsson","1","2","5","100"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","3272","Gunz","1","2","5","100"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","3303","matthias arni ","2","2","1","20"
"14","EM 2012","582","Firar2012","B-riðill","494","Holland","Þýskaland","1","2","3340","Pebvenev","0","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","374","Ásgeir Sigurður","1","2","0","0"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","898","Siggi Alli Togga","2","1","5","100"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","1156","Joigjons","3","2","3","60"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","1288","trausti Jónsson","1","2","0","0"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","1317","Honky Tonk Hawk","1","2","0","0"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","3019","Kubbur","1","1","1","20"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","3228","Svavar Ólafsson","2","1","5","100"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","3272","Gunz","1","2","0","0"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","3303","matthias arni ","2","1","5","100"
"14","EM 2012","582","Firar2012","B-riðill","495","Portúgal","Holland","2","1","3340","Pebvenev","1","0","3","60"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","374","Ásgeir Sigurður","0","1","3","60"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","898","Siggi Alli Togga","0","3","3","60"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","1156","Joigjons","0","2","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","1288","trausti Jónsson","0","2","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","1317","Honky Tonk Hawk","1","3","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","3019","Kubbur","0","2","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","3228","Svavar Ólafsson","1","3","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","3272","Gunz","0","2","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","3303","matthias arni ","1","3","4","80"
"14","EM 2012","582","Firar2012","B-riðill","496","Danmörk","Þýskaland","1","2","3340","Pebvenev","0","2","4","80"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","374","Ásgeir Sigurður","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","898","Siggi Alli Togga","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","1156","Joigjons","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","1317","Honky Tonk Hawk","1","0","1","20"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","3019","Kubbur","2","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","3228","Svavar Ólafsson","2","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","3272","Gunz","3","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","3303","matthias arni ","3","2","0","0"
"14","EM 2012","582","Firar2012","C-riðill","497","Spánn","Ítalía","1","1","3340","Pebvenev","1","0","1","20"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","374","Ásgeir Sigurður","0","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","898","Siggi Alli Togga","1","2","4","80"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","1156","Joigjons","1","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","1317","Honky Tonk Hawk","1","2","4","80"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","2940","Gabbmaster","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","3019","Kubbur","0","1","3","60"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","3228","Svavar Ólafsson","1","2","4","80"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","3272","Gunz","0","2","3","60"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","3303","matthias arni ","0","2","3","60"
"14","EM 2012","582","Firar2012","C-riðill","498","Írland","Króatía","1","3","3340","Pebvenev","1","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","374","Ásgeir Sigurður","2","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","898","Siggi Alli Togga","1","2","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","1156","Joigjons","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","1288","trausti Jónsson","1","0","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","1317","Honky Tonk Hawk","1","0","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","2940","Gabbmaster","3","2","0","0"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","3019","Kubbur","2","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","3228","Svavar Ólafsson","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","3272","Gunz","2","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","3303","matthias arni ","2","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","499","Ítalía","Króatía","1","1","3340","Pebvenev","2","0","0","0"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","374","Ásgeir Sigurður","3","0","4","80"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","898","Siggi Alli Togga","2","0","4","80"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","1156","Joigjons","4","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","1288","trausti Jónsson","4","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","1317","Honky Tonk Hawk","3","1","3","60"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","2940","Gabbmaster","4","1","4","80"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","3019","Kubbur","3","0","4","80"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","3228","Svavar Ólafsson","4","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","3272","Gunz","4","1","4","80"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","3303","matthias arni ","3","1","3","60"
"14","EM 2012","582","Firar2012","C-riðill","500","Spánn","Írland","4","0","3340","Pebvenev","2","0","4","80"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","374","Ásgeir Sigurður","1","2","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","898","Siggi Alli Togga","1","3","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","1156","Joigjons","0","2","4","80"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","1288","trausti Jónsson","1","2","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","1317","Honky Tonk Hawk","1","2","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","2940","Gabbmaster","1","1","1","20"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","3019","Kubbur","1","2","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","3228","Svavar Ólafsson","0","3","4","80"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","3272","Gunz","1","3","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","3303","matthias arni ","1","3","3","60"
"14","EM 2012","582","Firar2012","C-riðill","501","Króatía","Spánn","0","1","3340","Pebvenev","1","3","3","60"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","374","Ásgeir Sigurður","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","898","Siggi Alli Togga","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","1156","Joigjons","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","1288","trausti Jónsson","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","1317","Honky Tonk Hawk","2","1","4","80"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","2940","Gabbmaster","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","3019","Kubbur","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","3228","Svavar Ólafsson","1","0","4","80"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","3272","Gunz","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","3303","matthias arni ","2","0","5","100"
"14","EM 2012","582","Firar2012","C-riðill","502","Ítalía","Írland","2","0","3340","Pebvenev","2","0","5","100"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","374","Ásgeir Sigurður","1","0","1","20"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","898","Siggi Alli Togga","2","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","1156","Joigjons","2","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","1288","trausti Jónsson","2","0","0","0"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","1317","Honky Tonk Hawk","1","1","5","100"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","3019","Kubbur","1","1","5","100"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","3228","Svavar Ólafsson","1","2","1","20"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","3272","Gunz","2","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","503","Frakkland","England","1","1","3303","matthias arni ","2","1","1","20"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","374","Ásgeir Sigurður","1","1","1","20"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","898","Siggi Alli Togga","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","1156","Joigjons","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","1288","trausti Jónsson","0","1","1","20"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","1317","Honky Tonk Hawk","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","2940","Gabbmaster","2","0","4","80"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3019","Kubbur","0","1","1","20"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3228","Svavar Ólafsson","0","3","0","0"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3272","Gunz","1","1","1","20"
"14","EM 2012","582","Firar2012","D-riðill","504","Úkraína","Svíþjóð","2","1","3303","matthias arni ","1","2","0","0"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","374","Ásgeir Sigurður","1","2","4","80"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","898","Siggi Alli Togga","0","2","5","100"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","1156","Joigjons","1","2","4","80"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","1288","trausti Jónsson","1","2","4","80"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","1317","Honky Tonk Hawk","0","2","5","100"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","2940","Gabbmaster","1","1","0","0"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","3019","Kubbur","0","2","5","100"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","3228","Svavar Ólafsson","1","3","3","60"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","3272","Gunz","2","3","3","60"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","3303","matthias arni ","0","2","5","100"
"14","EM 2012","582","Firar2012","D-riðill","505","Úkraína","Frakkland","0","2","3340","Pebvenev","1","0","0","0"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","374","Ásgeir Sigurður","1","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","898","Siggi Alli Togga","1","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","1156","Joigjons","1","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","1288","trausti Jónsson","1","1","0","0"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","1317","Honky Tonk Hawk","1","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","2940","Gabbmaster","2","1","1","20"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","3019","Kubbur","0","1","3","60"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","3228","Svavar Ólafsson","0","2","3","60"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","3272","Gunz","2","2","1","20"
"14","EM 2012","582","Firar2012","D-riðill","506","Svíþjóð","England","2","3","3303","matthias arni ","1","2","3","60"
