"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","625","Husby","33","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","630","Ásgeir Guðbjartsson","31","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","633","Sigurður Þorsteinsson","26","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","641","bjarniaka","23","22","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","642","heida","34","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","645","Risinn","26","22","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","653","Sæmundur Helgason","29","31","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","660","Bjöggi","31","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","705","Karen Lilja Sigurbergsdóttir","37","33","7","100"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","716","einarr","28","22","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","730","Hafsteinn","29","25","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","121","Rússland","Úkraína","37","33","781","agnar","32","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","625","Husby","31","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","630","Ásgeir Guðbjartsson","22","28","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","633","Sigurður Þorsteinsson","35","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","641","bjarniaka","34","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","642","heida","29","31","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","645","Risinn","30","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","653","Sæmundur Helgason","32","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","660","Bjöggi","29","32","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","705","Karen Lilja Sigurbergsdóttir","33","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","716","einarr","28","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","730","Hafsteinn","30","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","122","Króatía","Noregur","25","23","781","agnar","29","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","625","Husby","26","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","630","Ásgeir Guðbjartsson","25","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","633","Sigurður Þorsteinsson","25","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","641","bjarniaka","24","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","642","heida","27","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","645","Risinn","23","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","653","Sæmundur Helgason","25","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","660","Bjöggi","25","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","705","Karen Lilja Sigurbergsdóttir","30","30","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","716","einarr","23","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","730","Hafsteinn","24","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","123","Úkraína","Króatía","25","28","781","agnar","26","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","625","Husby","33","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","630","Ásgeir Guðbjartsson","25","27","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","633","Sigurður Þorsteinsson","31","31","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","641","bjarniaka","29","29","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","642","heida","30","33","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","645","Risinn","26","30","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","653","Sæmundur Helgason","29","29","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","660","Bjöggi","25","33","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","705","Karen Lilja Sigurbergsdóttir","28","29","1","14.2857142"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","716","einarr","28","29","1","14.2857142"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","730","Hafsteinn","24","26","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","124","Noregur","Rússland","28","24","781","agnar","29","32","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","625","Husby","30","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","630","Ásgeir Guðbjartsson","30","31","1","14.2857142"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","633","Sigurður Þorsteinsson","32","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","641","bjarniaka","31","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","642","heida","25","28","1","14.2857142"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","645","Risinn","26","24","5","71.4285714"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","653","Sæmundur Helgason","29","30","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","660","Bjöggi","28","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","705","Karen Lilja Sigurbergsdóttir","30","34","1","14.2857142"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","716","einarr","34","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","730","Hafsteinn","31","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","125","Króatía","Rússland","30","28","781","agnar","30","28","7","100"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","625","Husby","31","29","7","100"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","630","Ásgeir Guðbjartsson","29","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","633","Sigurður Þorsteinsson","28","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","641","bjarniaka","23","19","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","642","heida","30","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","645","Risinn","25","27","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","653","Sæmundur Helgason","28","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","660","Bjöggi","30","30","0","0"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","705","Karen Lilja Sigurbergsdóttir","32","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","716","einarr","33","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","730","Hafsteinn","29","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","A-riðill","126","Noregur","Úkraína","31","29","781","agnar","29","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","625","Husby","32","21","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","630","Ásgeir Guðbjartsson","29","22","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","633","Sigurður Þorsteinsson","32","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","641","bjarniaka","35","22","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","642","heida","28","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","645","Risinn","29","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","653","Sæmundur Helgason","36","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","660","Bjöggi","28","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","705","Karen Lilja Sigurbergsdóttir","32","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","716","einarr","34","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","730","Hafsteinn","30","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","127","Danmörk","Austurríki","33","29","781","agnar","32","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","625","Husby","27","26","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","630","Ásgeir Guðbjartsson","29","24","1","14.2857142"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","633","Sigurður Þorsteinsson","28","27","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","641","bjarniaka","36","34","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","642","heida","33","31","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","645","Risinn","29","27","1","14.2857142"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","653","Sæmundur Helgason","32","29","1","14.2857142"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","660","Bjöggi","28","27","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","705","Karen Lilja Sigurbergsdóttir","32","28","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","716","einarr","28","25","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","730","Hafsteinn","29","26","1","14.2857142"
"6","EHF 2010","123","Apple deildin","B-riðill","128","Ísland","Serbía","29","29","781","agnar","31","28","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","625","Husby","22","32","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","630","Ásgeir Guðbjartsson","23","31","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","633","Sigurður Þorsteinsson","27","29","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","641","bjarniaka","28","35","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","642","heida","30","33","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","645","Risinn","28","34","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","653","Sæmundur Helgason","26","36","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","660","Bjöggi","30","28","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","705","Karen Lilja Sigurbergsdóttir","25","30","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","716","einarr","24","30","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","730","Hafsteinn","25","29","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","129","Austurríki","Ísland","37","37","781","agnar","26","30","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","625","Husby","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","630","Ásgeir Guðbjartsson","32","27","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","633","Sigurður Þorsteinsson","31","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","641","bjarniaka","31","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","642","heida","32","31","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","645","Risinn","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","653","Sæmundur Helgason","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","660","Bjöggi","25","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","705","Karen Lilja Sigurbergsdóttir","29","27","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","716","einarr","25","30","5","71.4285714"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","730","Hafsteinn","28","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","130","Serbía","Danmörk","23","28","781","agnar","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","625","Husby","25","24","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","630","Ásgeir Guðbjartsson","32","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","633","Sigurður Þorsteinsson","27","30","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","641","bjarniaka","27","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","642","heida","29","31","1","14.2857142"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","645","Risinn","31","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","653","Sæmundur Helgason","33","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","660","Bjöggi","23","25","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","705","Karen Lilja Sigurbergsdóttir","28","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","716","einarr","29","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","730","Hafsteinn","28","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","131","Austurríki","Serbía","37","31","781","agnar","27","29","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","625","Husby","33","27","1","14.2857142"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","630","Ásgeir Guðbjartsson","29","25","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","633","Sigurður Þorsteinsson","32","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","641","bjarniaka","23","22","0","0"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","642","heida","33","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","645","Risinn","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","653","Sæmundur Helgason","34","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","660","Bjöggi","29","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","705","Karen Lilja Sigurbergsdóttir","29","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","716","einarr","32","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","730","Hafsteinn","28","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","B-riðill","132","Danmörk","Ísland","22","27","781","agnar","30","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","625","Husby","28","21","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","630","Ásgeir Guðbjartsson","30","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","633","Sigurður Þorsteinsson","32","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","641","bjarniaka","26","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","642","heida","39","35","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","645","Risinn","31","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","653","Sæmundur Helgason","34","36","5","71.4285714"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","660","Bjöggi","33","29","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","705","Karen Lilja Sigurbergsdóttir","30","25","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","716","einarr","29","24","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","730","Hafsteinn","31","25","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","133","Þýskaland","Pólland","25","27","781","agnar","28","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","625","Husby","28","25","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","630","Ásgeir Guðbjartsson","32","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","633","Sigurður Þorsteinsson","30","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","641","bjarniaka","28","27","1","14.2857142"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","642","heida","36","29","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","645","Risinn","24","22","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","653","Sæmundur Helgason","29","29","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","660","Bjöggi","28","24","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","705","Karen Lilja Sigurbergsdóttir","31","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","716","einarr","29","23","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","730","Hafsteinn","27","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","134","Svíþjóð","Slóvenía","25","27","781","agnar","29","25","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","625","Husby","20","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","630","Ásgeir Guðbjartsson","26","29","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","633","Sigurður Þorsteinsson","30","34","1","14.2857142"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","641","bjarniaka","24","25","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","642","heida","30","32","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","653","Sæmundur Helgason","29","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","660","Bjöggi","31","33","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","705","Karen Lilja Sigurbergsdóttir","33","35","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","716","einarr","28","26","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","730","Hafsteinn","26","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","135","Slóvenía","Þýskaland","34","34","781","agnar","24","27","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","625","Husby","27","29","1","14.2857142"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","630","Ásgeir Guðbjartsson","29","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","633","Sigurður Þorsteinsson","30","27","5","71.4285714"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","641","bjarniaka","32","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","642","heida","31","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","653","Sæmundur Helgason","35","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","660","Bjöggi","30","30","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","705","Karen Lilja Sigurbergsdóttir","28","23","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","716","einarr","26","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","730","Hafsteinn","29","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","136","Pólland","Svíþjóð","27","24","781","agnar","30","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","625","Husby","29","28","5","71.4285714"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","630","Ásgeir Guðbjartsson","29","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","633","Sigurður Þorsteinsson","33","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","641","bjarniaka","21","20","5","71.4285714"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","642","heida","34","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","645","Risinn","28","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","653","Sæmundur Helgason","34","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","660","Bjöggi","27","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","705","Karen Lilja Sigurbergsdóttir","34","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","716","einarr","32","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","730","Hafsteinn","28","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","137","Þýskaland","Svíþjóð","30","29","781","agnar","32","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","625","Husby","30","26","1","14.2857142"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","630","Ásgeir Guðbjartsson","28","26","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","633","Sigurður Þorsteinsson","35","31","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","641","bjarniaka","32","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","642","heida","34","28","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","645","Risinn","26","24","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","653","Sæmundur Helgason","29","26","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","660","Bjöggi","30","31","1","14.2857142"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","705","Karen Lilja Sigurbergsdóttir","31","27","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","716","einarr","31","30","1","14.2857142"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","730","Hafsteinn","32","29","0","0"
"6","EHF 2010","123","Apple deildin","C-riðill","138","Pólland","Slóvenía","30","30","781","agnar","30","26","1","14.2857142"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","625","Husby","29","22","4","57.1428571"
"6","EHF 2010","123","Apple deildin","D-riðill","139","Spánn","Tékkland","37","25","630","Ásgeir Guðbjartsson","26","24","4","57.1428571"
