"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12531","Õllic Oszkars","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12535","Gísli ","0","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12541","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12542","Atli Arnarson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12551","Árni","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12677","Loftur","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12801","Jón Þór","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","12916","Pálmi Geir Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1609","Tyrkland","Ítalía","0","3","13554","Björn Anton Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12531","Õllic Oszkars","1","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12535","Gísli ","1","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12541","Einar","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12542","Atli Arnarson","0","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12551","Árni","0","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12677","Loftur","1","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12801","Jón Þór","0","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12915","Óskar Smári Haraldsson","1","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","12916","Pálmi Geir Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1610","Wales","Sviss","1","1","13554","Björn Anton Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12531","Õllic Oszkars","2","3","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12535","Gísli ","1","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12541","Einar","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12542","Atli Arnarson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12551","Árni","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12677","Loftur","1","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12801","Jón Þór","1","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12915","Óskar Smári Haraldsson","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","12916","Pálmi Geir Jónsson","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1611","Tyrkland","Wales","0","2","13554","Björn Anton Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12531","Õllic Oszkars","1","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12535","Gísli ","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12541","Einar","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12542","Atli Arnarson","1","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12551","Árni","3","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12677","Loftur","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12801","Jón Þór","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12915","Óskar Smári Haraldsson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","12916","Pálmi Geir Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1612","Ítalía","Sviss","3","0","13554","Björn Anton Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12531","Õllic Oszkars","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12535","Gísli ","3","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12541","Einar","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12542","Atli Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12551","Árni","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12677","Loftur","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12801","Jón Þór","1","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12915","Óskar Smári Haraldsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1613","Sviss","Tyrkland","3","1","12916","Pálmi Geir Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12531","Õllic Oszkars","3","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12535","Gísli ","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12541","Einar","3","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12542","Atli Arnarson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12551","Árni","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12677","Loftur","0","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12801","Jón Þór","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12915","Óskar Smári Haraldsson","1","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","A-riðill","1614","Ítalía","Wales","1","0","12916","Pálmi Geir Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12531","Õllic Oszkars","3","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12535","Gísli ","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12541","Einar","1","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12542","Atli Arnarson","3","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12551","Árni","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12677","Loftur","3","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12801","Jón Þór","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12915","Óskar Smári Haraldsson","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","12916","Pálmi Geir Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1615","Danmörk","Finnland","0","1","13554","Björn Anton Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12531","Õllic Oszkars","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12535","Gísli ","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12541","Einar","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12542","Atli Arnarson","3","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12551","Árni","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12677","Loftur","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12801","Jón Þór","3","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12915","Óskar Smári Haraldsson","3","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","12916","Pálmi Geir Jónsson","3","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1616","Belgía","Rússland","3","0","13554","Björn Anton Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12535","Gísli ","0","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12541","Einar","0","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12542","Atli Arnarson","0","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12551","Árni","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12677","Loftur","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12801","Jón Þór","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12915","Óskar Smári Haraldsson","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","12916","Pálmi Geir Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1617","Finnland","Rússland","0","1","13554","Björn Anton Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12531","Õllic Oszkars","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12535","Gísli ","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12541","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12542","Atli Arnarson","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12551","Árni","1","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12677","Loftur","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12801","Jón Þór","1","2","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12915","Óskar Smári Haraldsson","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","12916","Pálmi Geir Jónsson","1","2","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1618","Danmörk","Belgía","1","2","13554","Björn Anton Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12531","Õllic Oszkars","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12535","Gísli ","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12541","Einar","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12542","Atli Arnarson","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12551","Árni","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12677","Loftur","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12801","Jón Þór","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12915","Óskar Smári Haraldsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","12916","Pálmi Geir Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1619","Rússland","Danmörk","1","4","13554","Björn Anton Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12531","Õllic Oszkars","0","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12535","Gísli ","0","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12541","Einar","0","2","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12542","Atli Arnarson","0","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12551","Árni","0","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12677","Loftur","0","4","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12801","Jón Þór","0","4","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12915","Óskar Smári Haraldsson","0","4","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","12916","Pálmi Geir Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","B-riðill","1620","Finnland","Belgía","0","2","13554","Björn Anton Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12531","Õllic Oszkars","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12535","Gísli ","3","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12541","Einar","0","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12542","Atli Arnarson","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12551","Árni","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12677","Loftur","3","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12801","Jón Þór","0","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12915","Óskar Smári Haraldsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","12916","Pálmi Geir Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1621","Austurríki","Makedónía","3","1","13554","Björn Anton Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12531","Õllic Oszkars","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12535","Gísli ","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12541","Einar","3","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12542","Atli Arnarson","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12551","Árni","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12677","Loftur","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12801","Jón Þór","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12915","Óskar Smári Haraldsson","2","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","12916","Pálmi Geir Jónsson","2","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1622","Holland","Úkraína","3","2","13554","Björn Anton Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12531","Õllic Oszkars","3","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12535","Gísli ","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12541","Einar","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12542","Atli Arnarson","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12551","Árni","3","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12677","Loftur","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12801","Jón Þór","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12915","Óskar Smári Haraldsson","1","0","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","12916","Pálmi Geir Jónsson","2","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1623","Úkraína","Makedónía","2","1","13554","Björn Anton Guðmundsson","2","1","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12531","Õllic Oszkars","3","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12535","Gísli ","2","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12541","Einar","3","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12542","Atli Arnarson","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12551","Árni","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12677","Loftur","2","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12801","Jón Þór","2","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12915","Óskar Smári Haraldsson","3","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","12916","Pálmi Geir Jónsson","2","2","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1624","Holland","Austurríki","2","0","13554","Björn Anton Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12531","Õllic Oszkars","0","3","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12535","Gísli ","0","3","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12541","Einar","0","3","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12542","Atli Arnarson","0","4","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12551","Árni","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12677","Loftur","0","2","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12801","Jón Þór","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12915","Óskar Smári Haraldsson","0","3","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","12916","Pálmi Geir Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1625","Makedónía","Holland","0","3","13554","Björn Anton Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12531","Õllic Oszkars","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12535","Gísli ","1","2","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12541","Einar","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12542","Atli Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12551","Árni","0","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12677","Loftur","2","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12801","Jón Þór","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12915","Óskar Smári Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","12916","Pálmi Geir Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","C-riðill","1626","Úkraína","Austurríki","0","1","13554","Björn Anton Guðmundsson","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12531","Õllic Oszkars","2","0","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12535","Gísli ","1","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12541","Einar","2","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12542","Atli Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12551","Árni","1","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12677","Loftur","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12801","Jón Þór","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12915","Óskar Smári Haraldsson","1","0","5","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","12916","Pálmi Geir Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1627","England","Króatía","1","0","13554","Björn Anton Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12535","Gísli ","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12541","Einar","1","3","3","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12542","Atli Arnarson","0","1","4","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12551","Árni","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12677","Loftur","0","0","1","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12801","Jón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","D-riðill","1628","Skotland","Tékkland","0","2","12915","Óskar Smári Haraldsson","1","2","4","80"
