"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","114","Expectus","A-riðill","121","Rússland","Úkraína","37","33","585","Gunnar Steinn","30","26","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","121","Rússland","Úkraína","37","33","599","Kristinn Már Magnússon","33","24","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","121","Rússland","Úkraína","37","33","676","olafurjoh","30","25","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","121","Rússland","Úkraína","37","33","680","Hörður","21","20","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","121","Rússland","Úkraína","37","33","783","Ásgeir Baldurs","35","25","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","122","Króatía","Noregur","25","23","585","Gunnar Steinn","32","28","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","122","Króatía","Noregur","25","23","599","Kristinn Már Magnússon","32","28","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","122","Króatía","Noregur","25","23","676","olafurjoh","33","29","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","122","Króatía","Noregur","25","23","680","Hörður","21","20","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","122","Króatía","Noregur","25","23","783","Ásgeir Baldurs","32","30","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","122","Króatía","Noregur","25","23","798","Ragnar","33","29","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","123","Úkraína","Króatía","25","28","585","Gunnar Steinn","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","123","Úkraína","Króatía","25","28","599","Kristinn Már Magnússon","26","32","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","123","Úkraína","Króatía","25","28","676","olafurjoh","25","33","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","123","Úkraína","Króatía","25","28","680","Hörður","25","25","1","14.2857142"
"6","EHF 2010","114","Expectus","A-riðill","123","Úkraína","Króatía","25","28","783","Ásgeir Baldurs","27","33","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","124","Noregur","Rússland","28","24","585","Gunnar Steinn","26","29","0","0"
"6","EHF 2010","114","Expectus","A-riðill","124","Noregur","Rússland","28","24","599","Kristinn Már Magnússon","28","28","1","14.2857142"
"6","EHF 2010","114","Expectus","A-riðill","124","Noregur","Rússland","28","24","676","olafurjoh","27","25","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","124","Noregur","Rússland","28","24","680","Hörður","25","30","0","0"
"6","EHF 2010","114","Expectus","A-riðill","124","Noregur","Rússland","28","24","783","Ásgeir Baldurs","30","30","0","0"
"6","EHF 2010","114","Expectus","A-riðill","125","Króatía","Rússland","30","28","585","Gunnar Steinn","30","29","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","125","Króatía","Rússland","30","28","599","Kristinn Már Magnússon","29","28","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","125","Króatía","Rússland","30","28","676","olafurjoh","30","27","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","125","Króatía","Rússland","30","28","680","Hörður","25","25","0","0"
"6","EHF 2010","114","Expectus","A-riðill","125","Króatía","Rússland","30","28","783","Ásgeir Baldurs","32","31","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","125","Króatía","Rússland","30","28","798","Ragnar","30","32","1","14.2857142"
"6","EHF 2010","114","Expectus","A-riðill","126","Noregur","Úkraína","31","29","585","Gunnar Steinn","33","29","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","126","Noregur","Úkraína","31","29","599","Kristinn Már Magnússon","30","28","5","71.4285714"
"6","EHF 2010","114","Expectus","A-riðill","126","Noregur","Úkraína","31","29","676","olafurjoh","30","25","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","126","Noregur","Úkraína","31","29","680","Hörður","25","25","0","0"
"6","EHF 2010","114","Expectus","A-riðill","126","Noregur","Úkraína","31","29","783","Ásgeir Baldurs","32","27","4","57.1428571"
"6","EHF 2010","114","Expectus","A-riðill","126","Noregur","Úkraína","31","29","798","Ragnar","27","25","5","71.4285714"
"6","EHF 2010","114","Expectus","B-riðill","127","Danmörk","Austurríki","33","29","585","Gunnar Steinn","28","24","5","71.4285714"
"6","EHF 2010","114","Expectus","B-riðill","127","Danmörk","Austurríki","33","29","599","Kristinn Már Magnússon","30","28","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","127","Danmörk","Austurríki","33","29","676","olafurjoh","30","25","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","127","Danmörk","Austurríki","33","29","680","Hörður","21","20","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","127","Danmörk","Austurríki","33","29","783","Ásgeir Baldurs","32","25","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","128","Ísland","Serbía","29","29","585","Gunnar Steinn","33","28","0","0"
"6","EHF 2010","114","Expectus","B-riðill","128","Ísland","Serbía","29","29","599","Kristinn Már Magnússon","33","28","0","0"
"6","EHF 2010","114","Expectus","B-riðill","128","Ísland","Serbía","29","29","676","olafurjoh","29","27","1","14.2857142"
"6","EHF 2010","114","Expectus","B-riðill","128","Ísland","Serbía","29","29","680","Hörður","21","20","0","0"
"6","EHF 2010","114","Expectus","B-riðill","128","Ísland","Serbía","29","29","783","Ásgeir Baldurs","31","30","0","0"
"6","EHF 2010","114","Expectus","B-riðill","128","Ísland","Serbía","29","29","798","Ragnar","29","27","1","14.2857142"
"6","EHF 2010","114","Expectus","B-riðill","129","Austurríki","Ísland","37","37","585","Gunnar Steinn","29","32","0","0"
"6","EHF 2010","114","Expectus","B-riðill","129","Austurríki","Ísland","37","37","599","Kristinn Már Magnússon","28","30","0","0"
"6","EHF 2010","114","Expectus","B-riðill","129","Austurríki","Ísland","37","37","676","olafurjoh","25","30","0","0"
"6","EHF 2010","114","Expectus","B-riðill","129","Austurríki","Ísland","37","37","680","Hörður","25","30","0","0"
"6","EHF 2010","114","Expectus","B-riðill","129","Austurríki","Ísland","37","37","783","Ásgeir Baldurs","27","35","0","0"
"6","EHF 2010","114","Expectus","B-riðill","130","Serbía","Danmörk","23","28","585","Gunnar Steinn","28","29","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","130","Serbía","Danmörk","23","28","599","Kristinn Már Magnússon","24","30","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","130","Serbía","Danmörk","23","28","676","olafurjoh","25","26","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","130","Serbía","Danmörk","23","28","680","Hörður","25","25","0","0"
"6","EHF 2010","114","Expectus","B-riðill","130","Serbía","Danmörk","23","28","783","Ásgeir Baldurs","29","31","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","131","Austurríki","Serbía","37","31","585","Gunnar Steinn","29","32","0","0"
"6","EHF 2010","114","Expectus","B-riðill","131","Austurríki","Serbía","37","31","599","Kristinn Már Magnússon","30","26","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","131","Austurríki","Serbía","37","31","676","olafurjoh","27","29","0","0"
"6","EHF 2010","114","Expectus","B-riðill","131","Austurríki","Serbía","37","31","680","Hörður","25","27","0","0"
"6","EHF 2010","114","Expectus","B-riðill","131","Austurríki","Serbía","37","31","783","Ásgeir Baldurs","26","30","0","0"
"6","EHF 2010","114","Expectus","B-riðill","131","Austurríki","Serbía","37","31","798","Ragnar","28","28","0","0"
"6","EHF 2010","114","Expectus","B-riðill","132","Danmörk","Ísland","22","27","585","Gunnar Steinn","30","32","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","132","Danmörk","Ísland","22","27","599","Kristinn Már Magnússon","33","34","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","132","Danmörk","Ísland","22","27","676","olafurjoh","31","27","1","14.2857142"
"6","EHF 2010","114","Expectus","B-riðill","132","Danmörk","Ísland","22","27","680","Hörður","31","30","0","0"
"6","EHF 2010","114","Expectus","B-riðill","132","Danmörk","Ísland","22","27","783","Ásgeir Baldurs","29","30","4","57.1428571"
"6","EHF 2010","114","Expectus","B-riðill","132","Danmörk","Ísland","22","27","798","Ragnar","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","C-riðill","133","Þýskaland","Pólland","25","27","585","Gunnar Steinn","32","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","133","Þýskaland","Pólland","25","27","599","Kristinn Már Magnússon","31","26","0","0"
"6","EHF 2010","114","Expectus","C-riðill","133","Þýskaland","Pólland","25","27","676","olafurjoh","29","28","0","0"
"6","EHF 2010","114","Expectus","C-riðill","133","Þýskaland","Pólland","25","27","680","Hörður","20","21","4","57.1428571"
"6","EHF 2010","114","Expectus","C-riðill","133","Þýskaland","Pólland","25","27","783","Ásgeir Baldurs","29","29","0","0"
"6","EHF 2010","114","Expectus","C-riðill","134","Svíþjóð","Slóvenía","25","27","585","Gunnar Steinn","30","31","4","57.1428571"
"6","EHF 2010","114","Expectus","C-riðill","134","Svíþjóð","Slóvenía","25","27","599","Kristinn Már Magnússon","33","26","0","0"
"6","EHF 2010","114","Expectus","C-riðill","134","Svíþjóð","Slóvenía","25","27","676","olafurjoh","27","26","0","0"
"6","EHF 2010","114","Expectus","C-riðill","134","Svíþjóð","Slóvenía","25","27","680","Hörður","21","20","0","0"
"6","EHF 2010","114","Expectus","C-riðill","134","Svíþjóð","Slóvenía","25","27","783","Ásgeir Baldurs","31","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","134","Svíþjóð","Slóvenía","25","27","798","Ragnar","30","28","0","0"
"6","EHF 2010","114","Expectus","C-riðill","135","Slóvenía","Þýskaland","34","34","585","Gunnar Steinn","29","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","135","Slóvenía","Þýskaland","34","34","676","olafurjoh","27","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","135","Slóvenía","Þýskaland","34","34","680","Hörður","25","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","135","Slóvenía","Þýskaland","34","34","783","Ásgeir Baldurs","26","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","136","Pólland","Svíþjóð","27","24","585","Gunnar Steinn","27","25","5","71.4285714"
"6","EHF 2010","114","Expectus","C-riðill","136","Pólland","Svíþjóð","27","24","599","Kristinn Már Magnússon","28","30","0","0"
"6","EHF 2010","114","Expectus","C-riðill","136","Pólland","Svíþjóð","27","24","676","olafurjoh","27","28","1","14.2857142"
"6","EHF 2010","114","Expectus","C-riðill","136","Pólland","Svíþjóð","27","24","680","Hörður","30","25","4","57.1428571"
"6","EHF 2010","114","Expectus","C-riðill","136","Pólland","Svíþjóð","27","24","783","Ásgeir Baldurs","31","31","0","0"
"6","EHF 2010","114","Expectus","C-riðill","137","Þýskaland","Svíþjóð","30","29","585","Gunnar Steinn","30","28","5","71.4285714"
"6","EHF 2010","114","Expectus","C-riðill","137","Þýskaland","Svíþjóð","30","29","599","Kristinn Már Magnússon","30","28","5","71.4285714"
"6","EHF 2010","114","Expectus","C-riðill","137","Þýskaland","Svíþjóð","30","29","676","olafurjoh","29","28","5","71.4285714"
"6","EHF 2010","114","Expectus","C-riðill","137","Þýskaland","Svíþjóð","30","29","680","Hörður","30","25","5","71.4285714"
"6","EHF 2010","114","Expectus","C-riðill","137","Þýskaland","Svíþjóð","30","29","783","Ásgeir Baldurs","32","30","4","57.1428571"
"6","EHF 2010","114","Expectus","C-riðill","137","Þýskaland","Svíþjóð","30","29","798","Ragnar","30","29","7","100"
"6","EHF 2010","114","Expectus","C-riðill","138","Pólland","Slóvenía","30","30","585","Gunnar Steinn","30","26","1","14.2857142"
"6","EHF 2010","114","Expectus","C-riðill","138","Pólland","Slóvenía","30","30","599","Kristinn Már Magnússon","28","24","0","0"
"6","EHF 2010","114","Expectus","C-riðill","138","Pólland","Slóvenía","30","30","676","olafurjoh","29","27","0","0"
"6","EHF 2010","114","Expectus","C-riðill","138","Pólland","Slóvenía","30","30","680","Hörður","30","25","1","14.2857142"
"6","EHF 2010","114","Expectus","C-riðill","138","Pólland","Slóvenía","30","30","783","Ásgeir Baldurs","30","30","7","100"
"6","EHF 2010","114","Expectus","C-riðill","138","Pólland","Slóvenía","30","30","798","Ragnar","27","29","0","0"
"6","EHF 2010","114","Expectus","D-riðill","139","Spánn","Tékkland","37","25","585","Gunnar Steinn","27","26","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","139","Spánn","Tékkland","37","25","599","Kristinn Már Magnússon","29","25","5","71.4285714"
"6","EHF 2010","114","Expectus","D-riðill","139","Spánn","Tékkland","37","25","676","olafurjoh","30","25","5","71.4285714"
"6","EHF 2010","114","Expectus","D-riðill","139","Spánn","Tékkland","37","25","680","Hörður","21","20","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","139","Spánn","Tékkland","37","25","783","Ásgeir Baldurs","32","29","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","140","Frakkland","Ungverjaland","29","29","585","Gunnar Steinn","35","28","0","0"
"6","EHF 2010","114","Expectus","D-riðill","140","Frakkland","Ungverjaland","29","29","599","Kristinn Már Magnússon","30","26","0","0"
"6","EHF 2010","114","Expectus","D-riðill","140","Frakkland","Ungverjaland","29","29","676","olafurjoh","33","24","0","0"
"6","EHF 2010","114","Expectus","D-riðill","140","Frakkland","Ungverjaland","29","29","680","Hörður","25","20","0","0"
"6","EHF 2010","114","Expectus","D-riðill","140","Frakkland","Ungverjaland","29","29","783","Ásgeir Baldurs","32","27","0","0"
"6","EHF 2010","114","Expectus","D-riðill","140","Frakkland","Ungverjaland","29","29","798","Ragnar","35","25","0","0"
"6","EHF 2010","114","Expectus","D-riðill","141","Tékkland","Frakkland","20","21","585","Gunnar Steinn","26","32","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","141","Tékkland","Frakkland","20","21","676","olafurjoh","25","33","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","141","Tékkland","Frakkland","20","21","680","Hörður","25","30","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","141","Tékkland","Frakkland","20","21","783","Ásgeir Baldurs","26","33","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","142","Ungverjaland","Spánn","25","34","585","Gunnar Steinn","30","34","5","71.4285714"
"6","EHF 2010","114","Expectus","D-riðill","142","Ungverjaland","Spánn","25","34","676","olafurjoh","30","32","4","57.1428571"
"6","EHF 2010","114","Expectus","D-riðill","142","Ungverjaland","Spánn","25","34","680","Hörður","25","30","5","71.4285714"
"6","EHF 2010","114","Expectus","D-riðill","142","Ungverjaland","Spánn","25","34","783","Ásgeir Baldurs","29","29","0","0"
"6","EHF 2010","114","Expectus","D-riðill","143","Frakkland","Spánn","24","24","585","Gunnar Steinn","28","29","0","0"
"6","EHF 2010","114","Expectus","D-riðill","143","Frakkland","Spánn","24","24","599","Kristinn Már Magnússon","28","26","0","0"
"6","EHF 2010","114","Expectus","D-riðill","143","Frakkland","Spánn","24","24","676","olafurjoh","33","31","0","0"
"6","EHF 2010","114","Expectus","D-riðill","143","Frakkland","Spánn","24","24","680","Hörður","30","25","0","0"
"6","EHF 2010","114","Expectus","D-riðill","143","Frakkland","Spánn","24","24","783","Ásgeir Baldurs","32","29","0","0"
"6","EHF 2010","114","Expectus","D-riðill","143","Frakkland","Spánn","24","24","798","Ragnar","29","24","1","14.2857142"
"6","EHF 2010","114","Expectus","D-riðill","144","Ungverjaland","Tékkland","26","33","585","Gunnar Steinn","27","25","0","0"
"6","EHF 2010","114","Expectus","D-riðill","144","Ungverjaland","Tékkland","26","33","599","Kristinn Már Magnússon","30","28","0","0"
"6","EHF 2010","114","Expectus","D-riðill","144","Ungverjaland","Tékkland","26","33","676","olafurjoh","27","26","0","0"
"6","EHF 2010","114","Expectus","D-riðill","144","Ungverjaland","Tékkland","26","33","680","Hörður","25","25","0","0"
"6","EHF 2010","114","Expectus","D-riðill","144","Ungverjaland","Tékkland","26","33","783","Ásgeir Baldurs","30","30","0","0"
"6","EHF 2010","114","Expectus","D-riðill","144","Ungverjaland","Tékkland","26","33","798","Ragnar","28","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","145","Rússland","Danmörk","28","34","585","Gunnar Steinn","29","31","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","145","Rússland","Danmörk","28","34","599","Kristinn Már Magnússon","32","30","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","145","Rússland","Danmörk","28","34","676","olafurjoh","27","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","145","Rússland","Danmörk","28","34","680","Hörður","29","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","145","Rússland","Danmörk","28","34","783","Ásgeir Baldurs","27","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","145","Rússland","Danmörk","28","34","798","Ragnar","25","29","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","146","Noregur","Austurríki","30","27","585","Gunnar Steinn","32","29","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill I","146","Noregur","Austurríki","30","27","599","Kristinn Már Magnússon","32","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","146","Noregur","Austurríki","30","27","676","olafurjoh","32","25","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","146","Noregur","Austurríki","30","27","680","Hörður","30","25","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill I","146","Noregur","Austurríki","30","27","783","Ásgeir Baldurs","32","27","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill I","146","Noregur","Austurríki","30","27","798","Ragnar","27","29","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","147","Króatía","Ísland","26","26","585","Gunnar Steinn","29","33","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","147","Króatía","Ísland","26","26","599","Kristinn Már Magnússon","30","32","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","147","Króatía","Ísland","26","26","676","olafurjoh","32","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","147","Króatía","Ísland","26","26","680","Hörður","30","32","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","147","Króatía","Ísland","26","26","783","Ásgeir Baldurs","30","31","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","147","Króatía","Ísland","26","26","798","Ragnar","29","30","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","148","Rússland","Ísland","30","38","585","Gunnar Steinn","29","32","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","148","Rússland","Ísland","30","38","599","Kristinn Már Magnússon","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","148","Rússland","Ísland","30","38","676","olafurjoh","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","148","Rússland","Ísland","30","38","680","Hörður","29","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","148","Rússland","Ísland","30","38","798","Ragnar","26","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","149","Króatía","Austurríki","26","23","585","Gunnar Steinn","33","27","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","149","Króatía","Austurríki","26","23","599","Kristinn Már Magnússon","30","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","149","Króatía","Austurríki","26","23","676","olafurjoh","35","25","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","149","Króatía","Austurríki","26","23","680","Hörður","30","25","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","149","Króatía","Austurríki","26","23","798","Ragnar","32","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","150","Noregur","Danmörk","23","24","585","Gunnar Steinn","30","32","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","150","Noregur","Danmörk","23","24","599","Kristinn Már Magnússon","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","150","Noregur","Danmörk","23","24","676","olafurjoh","28","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","150","Noregur","Danmörk","23","24","680","Hörður","25","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","150","Noregur","Danmörk","23","24","798","Ragnar","27","31","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","151","Króatía","Danmörk","27","23","585","Gunnar Steinn","31","29","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","151","Króatía","Danmörk","27","23","599","Kristinn Már Magnússon","28","30","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","151","Króatía","Danmörk","27","23","676","olafurjoh","30","27","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","151","Króatía","Danmörk","27","23","798","Ragnar","29","26","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","152","Noregur","Ísland","34","35","585","Gunnar Steinn","31","32","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill I","152","Noregur","Ísland","34","35","599","Kristinn Már Magnússon","28","29","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill I","152","Noregur","Ísland","34","35","676","olafurjoh","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","152","Noregur","Ísland","34","35","798","Ragnar","26","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","153","Rússland","Austurríki","30","31","585","Gunnar Steinn","27","28","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill I","153","Rússland","Austurríki","30","31","599","Kristinn Már Magnússon","26","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill I","153","Rússland","Austurríki","30","31","676","olafurjoh","29","25","0","0"
"6","EHF 2010","114","Expectus","Milliriðill I","153","Rússland","Austurríki","30","31","798","Ragnar","29","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","154","Þýskaland","Frakkland","22","24","585","Gunnar Steinn","30","32","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill II","154","Þýskaland","Frakkland","22","24","599","Kristinn Már Magnússon","28","30","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill II","154","Þýskaland","Frakkland","22","24","676","olafurjoh","0","1","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","155","Slóvenía","Tékkland","35","37","585","Gunnar Steinn","28","30","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill II","155","Slóvenía","Tékkland","35","37","599","Kristinn Már Magnússon","30","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","155","Slóvenía","Tékkland","35","37","676","olafurjoh","1","0","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","156","Pólland","Spánn","32","26","585","Gunnar Steinn","31","33","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","156","Pólland","Spánn","32","26","599","Kristinn Már Magnússon","29","31","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","156","Pólland","Spánn","32","26","676","olafurjoh","1","0","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","157","Þýskaland","Spánn","20","25","585","Gunnar Steinn","28","33","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill II","157","Þýskaland","Spánn","20","25","599","Kristinn Már Magnússon","26","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","157","Þýskaland","Spánn","20","25","676","olafurjoh","27","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","157","Þýskaland","Spánn","20","25","680","Hörður","29","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","157","Þýskaland","Spánn","20","25","798","Ragnar","28","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","158","Pólland","Tékkland","35","34","585","Gunnar Steinn","31","29","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","158","Pólland","Tékkland","35","34","599","Kristinn Már Magnússon","30","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","158","Pólland","Tékkland","35","34","676","olafurjoh","30","28","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","158","Pólland","Tékkland","35","34","680","Hörður","30","35","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","158","Pólland","Tékkland","35","34","798","Ragnar","26","26","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","159","Slóvenía","Frakkland","28","37","585","Gunnar Steinn","26","32","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","159","Slóvenía","Frakkland","28","37","599","Kristinn Már Magnússon","25","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","159","Slóvenía","Frakkland","28","37","676","olafurjoh","27","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","159","Slóvenía","Frakkland","28","37","680","Hörður","20","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","159","Slóvenía","Frakkland","28","37","798","Ragnar","27","31","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","160","Pólland","Frakkland","24","29","585","Gunnar Steinn","29","33","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","160","Pólland","Frakkland","24","29","599","Kristinn Már Magnússon","28","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","160","Pólland","Frakkland","24","29","676","olafurjoh","30","29","1","14.2857142"
"6","EHF 2010","114","Expectus","Milliriðill II","160","Pólland","Frakkland","24","29","798","Ragnar","27","29","5","71.4285714"
"6","EHF 2010","114","Expectus","Milliriðill II","161","Slóvenía","Spánn","32","40","585","Gunnar Steinn","27","31","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","161","Slóvenía","Spánn","32","40","599","Kristinn Már Magnússon","27","29","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","161","Slóvenía","Spánn","32","40","676","olafurjoh","25","30","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","161","Slóvenía","Spánn","32","40","798","Ragnar","27","29","4","57.1428571"
"6","EHF 2010","114","Expectus","Milliriðill II","162","Þýskaland","Tékkland","26","26","585","Gunnar Steinn","27","31","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","162","Þýskaland","Tékkland","26","26","599","Kristinn Már Magnússon","30","28","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","162","Þýskaland","Tékkland","26","26","676","olafurjoh","27","29","0","0"
"6","EHF 2010","114","Expectus","Milliriðill II","162","Þýskaland","Tékkland","26","26","798","Ragnar","32","27","0","0"
"6","EHF 2010","114","Expectus","Sæti 5/6","163","Danmörk","Spánn","34","27","585","Gunnar Steinn","31","34","0","0"
"6","EHF 2010","114","Expectus","Sæti 5/6","163","Danmörk","Spánn","34","27","599","Kristinn Már Magnússon","32","31","8","57.1428571"
"6","EHF 2010","114","Expectus","Sæti 5/6","163","Danmörk","Spánn","34","27","676","olafurjoh","25","27","2","14.2857142"
"6","EHF 2010","114","Expectus","Sæti 5/6","163","Danmörk","Spánn","34","27","798","Ragnar","1","1","0","0"
"6","EHF 2010","114","Expectus","Undanúrslit","164","Króatía","Pólland","24","21","585","Gunnar Steinn","29","31","0","0"
"6","EHF 2010","114","Expectus","Undanúrslit","164","Króatía","Pólland","24","21","599","Kristinn Már Magnússon","31","30","8","57.1428571"
"6","EHF 2010","114","Expectus","Undanúrslit","164","Króatía","Pólland","24","21","676","olafurjoh","25","24","8","57.1428571"
"6","EHF 2010","114","Expectus","Undanúrslit","164","Króatía","Pólland","24","21","798","Ragnar","1","0","8","57.1428571"
