"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","426","Birnudeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2332","Gunnhildur Anna","23","24","0","0"
"8","HMH 2011","426","Birnudeildin","A-riðill","234","Frakkland","Túnis","32","19","2332","Gunnhildur Anna","28","19","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","C-riðill","235","Króatía","Rúmenía","27","21","2332","Gunnhildur Anna","27","18","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2332","Gunnhildur Anna","26","22","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2332","Gunnhildur Anna","26","20","0","0"
"8","HMH 2011","426","Birnudeildin","B-riðill","238","Noregur","Japan","35","29","2332","Gunnhildur Anna","28","21","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","A-riðill","239","Spánn","Bahrain","33","22","2332","Gunnhildur Anna","29","15","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","C-riðill","240","Danmörk","Ástralía","47","12","2332","Gunnhildur Anna","27","20","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","D-riðill","241","Pólland","Slóvakía","35","33","2332","Gunnhildur Anna","26","22","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","C-riðill","242","Serbía","Alsír","25","24","2332","Gunnhildur Anna","25","22","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","B-riðill","243","Austurríki","Brasilía","34","24","2332","Gunnhildur Anna","28","25","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","D-riðill","244","Síle","Suður-Kórea","22","37","2332","Gunnhildur Anna","17","23","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","B-riðill","245","Ungverjaland","Noregur","26","23","2332","Gunnhildur Anna","20","24","0","0"
"8","HMH 2011","426","Birnudeildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2332","Gunnhildur Anna","17","26","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","B-riðill","247","Japan","Austurríki","33","30","2332","Gunnhildur Anna","22","24","0","0"
"8","HMH 2011","426","Birnudeildin","D-riðill","248","Argentína","Pólland","23","24","2332","Gunnhildur Anna","19","22","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","B-riðill","249","Brasilía","Ísland","26","34","2332","Gunnhildur Anna","17","29","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","A-riðill","250","Bahrain","Þýskaland","18","38","2332","Gunnhildur Anna","18","29","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","A-riðill","251","Túnis","Spánn","18","21","2332","Gunnhildur Anna","21","24","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","C-riðill","252","Ástralía","Serbía","18","35","2332","Gunnhildur Anna","17","27","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","A-riðill","253","Egyptaland","Frakkland","19","28","2332","Gunnhildur Anna","21","27","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","C-riðill","254","Alsír","Króatía","15","26","2332","Gunnhildur Anna","23","26","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","C-riðill","255","Rúmenía","Danmörk","30","39","2332","Gunnhildur Anna","18","28","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","A-riðill","257","Frakkland","Bahrain","41","17","2332","Gunnhildur Anna","39","14","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","A-riðill","258","Túnis","Egyptaland","23","27","2332","Gunnhildur Anna","19","24","4","57.1428571"
"8","HMH 2011","426","Birnudeildin","B-riðill","267","Ísland","Japan","36","22","2332","Gunnhildur Anna","31","17","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","C-riðill","276","Danmörk","Serbía","35","27","2332","Gunnhildur Anna","25","17","5","71.4285714"
"8","HMH 2011","426","Birnudeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2332","Gunnhildur Anna","29","21","4","57.1428571"
