"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","16753","Ingi Hrafn","28","26","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17049","Þorsteinn","25","24","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17094","Hulda Björk Guðmundsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17189","Rakel","26","12","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17289","Ernir","29","27","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17294","Oddur","28","27","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17334","Björn Orri Hermannsson","26","28","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17338","Elín Helga Ingadóttir","31","28","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17350","Úlla","28","24","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17402","Sævar Ólafsson","25","23","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17534","Birta","21","27","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17541","Andrea Sif","26","29","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17582","Sylvía Hauksdóttir","20","27","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17603","stefan","15","33","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17789","Hjalti \"the Kool\" Sigurður Karlsson","33","31","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17840","Róbert Snær","27","26","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1982","Sile","Íran","24","25","17950","Sandra","26","24","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","16753","Ingi Hrafn","30","23","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17049","Þorsteinn","25","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17094","Hulda Björk Guðmundsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17189","Rakel","32","24","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17289","Ernir","28","20","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17294","Oddur","34","26","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17334","Björn Orri Hermannsson","33","27","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17338","Elín Helga Ingadóttir","34","25","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17350","Úlla","30","27","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17402","Sævar Ólafsson","27","22","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17534","Birta","29","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17541","Andrea Sif","30","27","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17582","Sylvía Hauksdóttir","27","27","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17603","stefan","37","24","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","25","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17840","Róbert Snær","31","29","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1983","Spánn","Svartfjallaland","30","25","17950","Sandra","29","27","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","16753","Ingi Hrafn","28","25","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17049","Þorsteinn","30","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17094","Hulda Björk Guðmundsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17189","Rakel","28","26","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17289","Ernir","28","23","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17294","Oddur","28","25","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17334","Björn Orri Hermannsson","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17338","Elín Helga Ingadóttir","25","27","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17350","Úlla","31","27","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17402","Sævar Ólafsson","27","19","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17534","Birta","29","26","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17541","Andrea Sif","25","24","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17582","Sylvía Hauksdóttir","27","26","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17603","stefan","31","36","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17789","Hjalti \"the Kool\" Sigurður Karlsson","33","29","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17840","Róbert Snær","31","18","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1984","Svartfjallaland","Íran","34","31","17950","Sandra","31","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","16753","Ingi Hrafn","32","24","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17049","Þorsteinn","34","23","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17094","Hulda Björk Guðmundsdóttir","35","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17189","Rakel","31","22","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17289","Ernir","35","23","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17294","Oddur","37","22","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17334","Björn Orri Hermannsson","36","22","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17338","Elín Helga Ingadóttir","31","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17350","Úlla","30","26","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17402","Sævar Ólafsson","31","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17534","Birta","32","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17541","Andrea Sif","29","26","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17582","Sylvía Hauksdóttir","30","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17603","stefan","24","15","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17789","Hjalti \"the Kool\" Sigurður Karlsson","33","26","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17840","Róbert Snær","34","25","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1985","Spánn","Síle","34","26","17950","Sandra","34","22","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","16753","Ingi Hrafn","29","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17049","Þorsteinn","29","26","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17094","Hulda Björk Guðmundsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17189","Rakel","30","22","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17289","Ernir","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17294","Oddur","29","27","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17334","Björn Orri Hermannsson","31","28","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17338","Elín Helga Ingadóttir","28","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17350","Úlla","32","27","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17402","Sævar Ólafsson","28","25","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17534","Birta","28","26","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17541","Andrea Sif","24","28","0","0"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17582","Sylvía Hauksdóttir","33","30","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17603","stefan","21","17","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","29","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17840","Róbert Snær","28","24","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1986","Svartfjallaland","Síle","35","33","17950","Sandra","28","21","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","16753","Ingi Hrafn","27","30","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17049","Þorsteinn","27","34","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17094","Hulda Björk Guðmundsdóttir","23","39","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17189","Rakel","25","31","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17289","Ernir","21","35","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17294","Oddur","22","34","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17334","Björn Orri Hermannsson","25","35","5","71.4285714"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17338","Elín Helga Ingadóttir","26","29","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17350","Úlla","28","32","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17402","Sævar Ólafsson","20","30","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17534","Birta","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17541","Andrea Sif","23","30","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17582","Sylvía Hauksdóttir","26","32","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17603","stefan","16","19","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17789","Hjalti \"the Kool\" Sigurður Karlsson","26","31","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17840","Róbert Snær","19","30","4","57.1428571"
"42","HMH 2023","2704","LMG","A-riðill","1987","Íran","Spánn","22","35","17950","Sandra","24","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","16753","Ingi Hrafn","27","25","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17049","Þorsteinn","32","28","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17094","Hulda Björk Guðmundsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17189","Rakel","30","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17289","Ernir","27","21","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17294","Oddur","30","27","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17334","Björn Orri Hermannsson","31","27","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17338","Elín Helga Ingadóttir","28","24","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17350","Úlla","29","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17402","Sævar Ólafsson","30","28","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17534","Birta","29","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17541","Andrea Sif","30","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17582","Sylvía Hauksdóttir","26","24","7","100"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17603","stefan","31","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17789","Hjalti \"the Kool\" Sigurður Karlsson","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17840","Róbert Snær","29","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1988","Frakkland","Pólland","26","24","17950","Sandra","29","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16753","Ingi Hrafn","27","28","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17049","Þorsteinn","20","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17094","Hulda Björk Guðmundsdóttir","17","23","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17189","Rakel","22","26","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17289","Ernir","23","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17294","Oddur","22","32","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17334","Björn Orri Hermannsson","22","31","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17338","Elín Helga Ingadóttir","24","32","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17350","Úlla","25","31","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17402","Sævar Ólafsson","21","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17534","Birta","22","28","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17541","Andrea Sif","20","28","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17582","Sylvía Hauksdóttir","21","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17603","stefan","19","26","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17789","Hjalti \"the Kool\" Sigurður Karlsson","27","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17840","Róbert Snær","24","37","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17950","Sandra","21","26","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16753","Ingi Hrafn","32","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17049","Þorsteinn","35","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17094","Hulda Björk Guðmundsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17189","Rakel","32","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17289","Ernir","31","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17294","Oddur","38","22","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17334","Björn Orri Hermannsson","35","18","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17338","Elín Helga Ingadóttir","30","23","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17350","Úlla","33","27","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17402","Sævar Ólafsson","28","20","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17534","Birta","34","24","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17541","Andrea Sif","31","24","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17582","Sylvía Hauksdóttir","38","20","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17603","stefan","36","28","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","24","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17840","Róbert Snær","37","19","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17950","Sandra","34","21","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","16753","Ingi Hrafn","28","30","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17049","Þorsteinn","28","25","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17094","Hulda Björk Guðmundsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17189","Rakel","29","27","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17289","Ernir","25","27","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17294","Oddur","28","27","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17334","Björn Orri Hermannsson","31","30","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17338","Elín Helga Ingadóttir","29","26","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17350","Úlla","30","27","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17402","Sævar Ólafsson","27","21","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17534","Birta","29","27","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17541","Andrea Sif","27","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17582","Sylvía Hauksdóttir","22","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17603","stefan","30","17","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17789","Hjalti \"the Kool\" Sigurður Karlsson","31","30","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17840","Róbert Snær","27","28","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1991","Pólland","Slóvenía","23","32","17950","Sandra","28","26","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","16753","Ingi Hrafn","28","32","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17049","Þorsteinn","31","29","1","14.2857142"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17094","Hulda Björk Guðmundsdóttir","29","35","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17189","Rakel","26","32","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17289","Ernir","24","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17294","Oddur","29","30","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17334","Björn Orri Hermannsson","32","33","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17338","Elín Helga Ingadóttir","32","38","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17350","Úlla","27","34","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17402","Sævar Ólafsson","23","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17534","Birta","28","32","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17541","Andrea Sif","29","33","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17582","Sylvía Hauksdóttir","29","33","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17603","stefan","29","18","0","0"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17789","Hjalti \"the Kool\" Sigurður Karlsson","28","31","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17840","Róbert Snær","28","29","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1992","Slóvenía","Frakkland","31","35","17950","Sandra","26","30","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16753","Ingi Hrafn","28","23","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17049","Þorsteinn","35","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17094","Hulda Björk Guðmundsdóttir","28","19","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17189","Rakel","28","23","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17289","Ernir","29","20","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17294","Oddur","33","23","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17334","Björn Orri Hermannsson","33","24","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17338","Elín Helga Ingadóttir","27","24","7","100"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17350","Úlla","29","24","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17402","Sævar Ólafsson","25","19","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17534","Birta","34","24","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17541","Andrea Sif","29","25","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17582","Sylvía Hauksdóttir","30","20","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17603","stefan","25","18","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17789","Hjalti \"the Kool\" Sigurður Karlsson","31","24","5","71.4285714"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17840","Róbert Snær","28","20","4","57.1428571"
"42","HMH 2023","2704","LMG","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17950","Sandra","30","22","4","57.1428571"
"42","HMH 2023","2704","LMG","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16753","Ingi Hrafn","27","27","0","0"
"42","HMH 2023","2704","LMG","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17049","Þorsteinn","18","20","0","0"
