"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","169","gunnigunn","2","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","356","Elvar Ólafsson","1","2","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","956","Arnór H.","0","2","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","977","Oddi","2","2","3","60"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","980","Kjartan Pálsson","1","2","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","995","Magú","1","1","5","100"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1698","Gísli","1","3","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1738","steingrimur","1","2","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","169","gunnigunn","0","3","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","356","Elvar Ólafsson","0","2","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","956","Arnór H.","0","0","5","100"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","977","Oddi","1","2","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","980","Kjartan Pálsson","2","1","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","995","Magú","0","2","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1698","Gísli","1","2","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1738","steingrimur","1","1","3","60"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","169","gunnigunn","1","1","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","356","Elvar Ólafsson","1","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","956","Arnór H.","0","1","4","80"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","980","Kjartan Pálsson","2","1","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","995","Magú","2","1","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1698","Gísli","1","2","3","60"
"7","WC 2010","189","Strákarnir","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1738","steingrimur","1","2","3","60"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","169","gunnigunn","1","1","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","956","Arnór H.","0","0","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","977","Oddi","1","1","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","980","Kjartan Pálsson","0","1","4","80"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","995","Magú","1","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1698","Gísli","1","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","171","Frakkland","Mexíkó","0","2","1738","steingrimur","1","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","169","gunnigunn","3","1","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","356","Elvar Ólafsson","1","1","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","956","Arnór H.","1","1","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","977","Oddi","1","1","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","980","Kjartan Pálsson","1","1","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","995","Magú","0","2","4","80"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1698","Gísli","2","2","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","169","gunnigunn","2","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","356","Elvar Ólafsson","1","0","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","956","Arnór H.","0","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","977","Oddi","3","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","995","Magú","0","1","3","60"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1698","Gísli","1","0","1","20"
"7","WC 2010","189","Strákarnir","A-riðill","173","Frakkland","Suður-Afríka","1","2","1738","steingrimur","1","0","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","169","gunnigunn","2","1","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","356","Elvar Ólafsson","4","1","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","956","Arnór H.","3","0","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","977","Oddi","3","1","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","980","Kjartan Pálsson","1","1","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","995","Magú","2","2","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","1698","Gísli","3","0","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","174","Argentína","Nígería","1","0","1738","steingrimur","3","1","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","169","gunnigunn","1","0","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","356","Elvar Ólafsson","1","1","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","956","Arnór H.","2","0","5","100"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","977","Oddi","0","1","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","980","Kjartan Pálsson","1","1","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","995","Magú","0","1","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1698","Gísli","0","1","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1738","steingrimur","0","0","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","169","gunnigunn","0","1","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","356","Elvar Ólafsson","0","0","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","956","Arnór H.","0","1","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","977","Oddi","0","1","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","980","Kjartan Pálsson","0","2","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","995","Magú","0","2","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","1698","Gísli","0","0","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","176","Grikkland","Nígería","2","1","1738","steingrimur","0","0","0","0"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","169","gunnigunn","3","1","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","356","Elvar Ólafsson","2","1","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","956","Arnór H.","2","0","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","977","Oddi","2","1","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","980","Kjartan Pálsson","3","0","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","995","Magú","3","1","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1698","Gísli","2","0","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","177","Argentína","Suður-Kórea","4","1","1738","steingrimur","2","1","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","169","gunnigunn","2","1","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","356","Elvar Ólafsson","1","2","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","956","Arnór H.","0","2","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","977","Oddi","2","2","5","100"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","980","Kjartan Pálsson","1","2","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","995","Magú","2","1","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1698","Gísli","1","2","1","20"
"7","WC 2010","189","Strákarnir","B-riðill","178","Nígería","Suður-Kórea","2","2","1738","steingrimur","1","1","3","60"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","169","gunnigunn","0","4","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","356","Elvar Ólafsson","0","2","5","100"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","956","Arnór H.","0","2","5","100"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","977","Oddi","0","2","5","100"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","980","Kjartan Pálsson","0","3","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","995","Magú","0","3","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","1698","Gísli","0","3","4","80"
"7","WC 2010","189","Strákarnir","B-riðill","179","Grikkland","Argentína","0","2","1738","steingrimur","1","2","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","169","gunnigunn","1","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","356","Elvar Ólafsson","2","1","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","956","Arnór H.","1","1","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","977","Oddi","1","1","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","980","Kjartan Pálsson","1","1","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","995","Magú","2","0","0","0"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","1698","Gísli","2","1","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","180","England","Bandaríkin","1","1","1738","steingrimur","1","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","169","gunnigunn","0","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","956","Arnór H.","1","1","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","977","Oddi","2","2","0","0"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","980","Kjartan Pálsson","1","0","0","0"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","995","Magú","0","1","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","1698","Gísli","0","2","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","181","Alsír","Slóvenía","0","1","1738","steingrimur","0","2","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","169","gunnigunn","1","2","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","356","Elvar Ólafsson","0","1","0","0"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","956","Arnór H.","0","2","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","977","Oddi","0","2","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","980","Kjartan Pálsson","0","1","0","0"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","995","Magú","0","2","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1698","Gísli","1","1","3","60"
"7","WC 2010","189","Strákarnir","C-riðill","182","Slóvenía","Bandaríkin","2","2","1738","steingrimur","1","2","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","169","gunnigunn","2","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","356","Elvar Ólafsson","2","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","956","Arnór H.","2","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","977","Oddi","2","1","0","0"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","980","Kjartan Pálsson","2","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","995","Magú","2","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","1698","Gísli","1","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","183","England","Alsír","0","0","1738","steingrimur","3","0","1","20"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","169","gunnigunn","1","3","3","60"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","356","Elvar Ólafsson","0","3","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","956","Arnór H.","0","1","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","977","Oddi","0","2","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","980","Kjartan Pálsson","0","2","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","995","Magú","1","3","3","60"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","1698","Gísli","1","2","3","60"
"7","WC 2010","189","Strákarnir","C-riðill","184","Slóvenía","England","0","1","1738","steingrimur","0","1","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","169","gunnigunn","2","0","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","356","Elvar Ólafsson","2","0","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","956","Arnór H.","1","0","5","100"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","977","Oddi","2","0","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","980","Kjartan Pálsson","2","0","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","995","Magú","2","0","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1698","Gísli","2","0","4","80"
"7","WC 2010","189","Strákarnir","C-riðill","185","Bandaríkin","Alsír","1","0","1738","steingrimur","2","1","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","169","gunnigunn","2","0","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","356","Elvar Ólafsson","4","0","5","100"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","956","Arnór H.","3","1","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","977","Oddi","2","0","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","980","Kjartan Pálsson","2","0","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","995","Magú","2","1","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1698","Gísli","2","0","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","186","Þýskaland","Ástralía","4","0","1738","steingrimur","2","0","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","169","gunnigunn","1","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","356","Elvar Ólafsson","0","1","5","100"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","956","Arnór H.","2","2","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","977","Oddi","3","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","980","Kjartan Pálsson","2","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","995","Magú","1","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","1698","Gísli","2","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","187","Serbía","Ghana","0","1","1738","steingrimur","1","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","169","gunnigunn","3","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","356","Elvar Ólafsson","3","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","956","Arnór H.","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","977","Oddi","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","980","Kjartan Pálsson","3","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","995","Magú","3","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","1698","Gísli","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","188","Þýskaland","Serbía","0","1","1738","steingrimur","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","169","gunnigunn","3","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","356","Elvar Ólafsson","1","0","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","956","Arnór H.","1","0","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","977","Oddi","2","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","995","Magú","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","1698","Gísli","2","0","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","189","Ghana","Ástralía","1","1","1738","steingrimur","2","2","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","169","gunnigunn","1","2","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","356","Elvar Ólafsson","0","2","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","956","Arnór H.","0","2","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","977","Oddi","1","3","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","980","Kjartan Pálsson","1","2","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","995","Magú","0","2","4","80"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","1698","Gísli","1","2","3","60"
"7","WC 2010","189","Strákarnir","D-riðill","190","Ghana","Þýskaland","0","1","1738","steingrimur","0","1","5","100"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","169","gunnigunn","0","2","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","356","Elvar Ólafsson","0","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","956","Arnór H.","1","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","977","Oddi","0","2","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","980","Kjartan Pálsson","1","2","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","995","Magú","1","1","1","20"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","1698","Gísli","1","2","0","0"
"7","WC 2010","189","Strákarnir","D-riðill","191","Ástralía","Serbía","2","1","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","169","gunnigunn","3","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","356","Elvar Ólafsson","2","1","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","956","Arnór H.","2","0","5","100"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","977","Oddi","2","1","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","980","Kjartan Pálsson","3","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","995","Magú","3","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","1698","Gísli","3","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","192","Holland","Danmörk","2","0","1738","steingrimur","2","1","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","169","gunnigunn","1","0","5","100"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","356","Elvar Ólafsson","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","956","Arnór H.","0","2","0","0"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","977","Oddi","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","980","Kjartan Pálsson","2","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","995","Magú","1","0","5","100"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","1698","Gísli","1","2","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","193","Japan","Kamerún","1","0","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","169","gunnigunn","3","0","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","356","Elvar Ólafsson","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","956","Arnór H.","2","0","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","977","Oddi","3","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","980","Kjartan Pálsson","1","0","5","100"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","995","Magú","3","0","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","1698","Gísli","3","0","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","194","Holland","Japan","1","0","1738","steingrimur","3","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","169","gunnigunn","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","356","Elvar Ólafsson","0","1","3","60"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","956","Arnór H.","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","977","Oddi","0","2","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","980","Kjartan Pálsson","0","2","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","995","Magú","1","2","5","100"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","1698","Gísli","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","195","Kamerún","Danmörk","1","2","1738","steingrimur","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","169","gunnigunn","1","0","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","356","Elvar Ólafsson","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","956","Arnór H.","1","1","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","977","Oddi","1","2","4","80"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","980","Kjartan Pálsson","1","0","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","995","Magú","1","0","1","20"
"7","WC 2010","189","Strákarnir","E-riðill","196","Danmörk","Japan","1","3","1698","Gísli","2","1","0","0"
