"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4720","Egill Thoroddsen","27","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6365","Guðmundur Örn Jónsson","35","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8374","Kristín Hrund","28","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8388","Pétur Ingi Kolbeins","31","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8481","Jón Ingi Guðmundsson","32","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8482","Fiddi","28","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8504","Sindri Gunnar Ólafsson ","34","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8533","Birna Þórmunds","33","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9534","Einar Logi","31","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9564","Guðmundur Karl","21","29","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10243","Jón Stefán","29","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11445","Elin Nolsöe Grethardsdóttir","29","21","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","4720","Egill Thoroddsen","22","24","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","6365","Guðmundur Örn Jónsson","25","24","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","8374","Kristín Hrund","25","29","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","8388","Pétur Ingi Kolbeins","29","27","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","8481","Jón Ingi Guðmundsson","26","26","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","8482","Fiddi","29","29","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","8504","Sindri Gunnar Ólafsson ","29","33","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","8533","Birna Þórmunds","28","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","9534","Einar Logi","23","23","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","9564","Guðmundur Karl","27","17","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","10243","Jón Stefán","22","23","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1397","Serbía","Rússland","30","30","11445","Elin Nolsöe Grethardsdóttir","23","25","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","4720","Egill Thoroddsen","21","29","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","6365","Guðmundur Örn Jónsson","22","36","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","8374","Kristín Hrund","28","32","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","8388","Pétur Ingi Kolbeins","26","32","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","8481","Jón Ingi Guðmundsson","20","29","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","8482","Fiddi","24","30","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","8504","Sindri Gunnar Ólafsson ","31","34","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","8533","Birna Þórmunds","21","33","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","9534","Einar Logi","21","29","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","9564","Guðmundur Karl","14","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","10243","Jón Stefán","18","30","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1398","Brasilía","Frakkland","22","24","11445","Elin Nolsöe Grethardsdóttir","18","30","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","4720","Egill Thoroddsen","25","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","6365","Guðmundur Örn Jónsson","26","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","8374","Kristín Hrund","28","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","8388","Pétur Ingi Kolbeins","31","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","8481","Jón Ingi Guðmundsson","23","20","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","8482","Fiddi","28","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","8504","Sindri Gunnar Ólafsson ","34","28","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","8533","Birna Þórmunds","31","24","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","9534","Einar Logi","25","18","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","9564","Guðmundur Karl","22","33","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","10243","Jón Stefán","23","21","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1399","Rússland","Suður-Kórea","34","27","11445","Elin Nolsöe Grethardsdóttir","28","20","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","4720","Egill Thoroddsen","32","21","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","6365","Guðmundur Örn Jónsson","32","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","8374","Kristín Hrund","31","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","8388","Pétur Ingi Kolbeins","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","8481","Jón Ingi Guðmundsson","28","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","8482","Fiddi","33","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","8504","Sindri Gunnar Ólafsson ","31","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","8533","Birna Þórmunds","30","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","9534","Einar Logi","34","20","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","9564","Guðmundur Karl","25","35","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","10243","Jón Stefán","32","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1400","Þýskaland","Brasilía","34","21","11445","Elin Nolsöe Grethardsdóttir","29","18","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","4720","Egill Thoroddsen","35","21","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","6365","Guðmundur Örn Jónsson","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","8374","Kristín Hrund","30","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","8388","Pétur Ingi Kolbeins","29","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","8481","Jón Ingi Guðmundsson","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","8482","Fiddi","28","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","8504","Sindri Gunnar Ólafsson ","36","29","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","8533","Birna Þórmunds","29","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","9534","Einar Logi","33","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","9564","Guðmundur Karl","24","18","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","10243","Jón Stefán","32","23","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1401","Frakkland","Serbía","32","21","11445","Elin Nolsöe Grethardsdóttir","28","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","4720","Egill Thoroddsen","22","25","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","6365","Guðmundur Örn Jónsson","28","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","8374","Kristín Hrund","26","24","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","8388","Pétur Ingi Kolbeins","28","25","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","8481","Jón Ingi Guðmundsson","29","28","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","8482","Fiddi","29","28","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","8504","Sindri Gunnar Ólafsson ","34","32","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","8533","Birna Þórmunds","31","24","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","9534","Einar Logi","31","24","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","9564","Guðmundur Karl","22","15","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","10243","Jón Stefán","26","21","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1402","Serbía","Brasilía","22","24","11445","Elin Nolsöe Grethardsdóttir","26","18","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","4720","Egill Thoroddsen","25","29","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","6365","Guðmundur Örn Jónsson","24","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","8374","Kristín Hrund","27","28","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","8388","Pétur Ingi Kolbeins","27","29","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","8481","Jón Ingi Guðmundsson","24","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","8482","Fiddi","28","31","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","8504","Sindri Gunnar Ólafsson ","24","33","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","8533","Birna Þórmunds","27","31","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","9534","Einar Logi","27","33","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","9564","Guðmundur Karl","26","22","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","10243","Jón Stefán","25","32","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1403","Rússland","Þýskaland","22","22","11445","Elin Nolsöe Grethardsdóttir","23","28","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4720","Egill Thoroddsen","33","23","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6365","Guðmundur Örn Jónsson","28","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8374","Kristín Hrund","33","22","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8388","Pétur Ingi Kolbeins","34","24","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8481","Jón Ingi Guðmundsson","32","19","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8482","Fiddi","33","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8504","Sindri Gunnar Ólafsson ","38","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8533","Birna Þórmunds","33","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9534","Einar Logi","33","17","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9564","Guðmundur Karl","25","31","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10243","Jón Stefán","31","19","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11445","Elin Nolsöe Grethardsdóttir","32","16","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","4720","Egill Thoroddsen","25","24","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","6365","Guðmundur Örn Jónsson","30","22","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","8374","Kristín Hrund","29","25","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","8388","Pétur Ingi Kolbeins","29","25","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","8481","Jón Ingi Guðmundsson","25","23","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","8482","Fiddi","28","27","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","8504","Sindri Gunnar Ólafsson ","29","25","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","8533","Birna Þórmunds","29","23","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","9534","Einar Logi","26","23","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","9564","Guðmundur Karl","20","15","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","10243","Jón Stefán","28","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1405","Rússland","Brasilía","23","25","11445","Elin Nolsöe Grethardsdóttir","25","22","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","4720","Egill Thoroddsen","25","27","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","6365","Guðmundur Örn Jónsson","25","27","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","8374","Kristín Hrund","27","25","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","8388","Pétur Ingi Kolbeins","22","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","8481","Jón Ingi Guðmundsson","19","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","8482","Fiddi","28","25","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","8504","Sindri Gunnar Ólafsson ","24","32","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","8533","Birna Þórmunds","26","28","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","9534","Einar Logi","24","29","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","9564","Guðmundur Karl","29","26","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","10243","Jón Stefán","21","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1406","Suður-Kórea","Serbía","29","31","11445","Elin Nolsöe Grethardsdóttir","23","25","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","4720","Egill Thoroddsen","24","25","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","6365","Guðmundur Örn Jónsson","24","29","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","8374","Kristín Hrund","27","31","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","8388","Pétur Ingi Kolbeins","27","32","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","8481","Jón Ingi Guðmundsson","25","26","1","14.2857142"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","8482","Fiddi","28","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","8504","Sindri Gunnar Ólafsson ","28","27","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","8533","Birna Þórmunds","27","33","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","9534","Einar Logi","31","32","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","9564","Guðmundur Karl","36","15","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","10243","Jón Stefán","26","28","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1407","Þýskaland","Frakkland","25","25","11445","Elin Nolsöe Grethardsdóttir","24","26","0","0"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4720","Egill Thoroddsen","26","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6365","Guðmundur Örn Jónsson","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8374","Kristín Hrund","27","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8388","Pétur Ingi Kolbeins","28","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8481","Jón Ingi Guðmundsson","26","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8482","Fiddi","28","26","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8504","Sindri Gunnar Ólafsson ","34","26","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8533","Birna Þórmunds","27","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9534","Einar Logi","29","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9564","Guðmundur Karl","28","15","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10243","Jón Stefán","26","18","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11445","Elin Nolsöe Grethardsdóttir","25","21","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","4720","Egill Thoroddsen","33","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","6365","Guðmundur Örn Jónsson","30","22","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","8374","Kristín Hrund","29","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","8388","Pétur Ingi Kolbeins","31","25","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","8481","Jón Ingi Guðmundsson","28","24","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","8482","Fiddi","31","26","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","8504","Sindri Gunnar Ólafsson ","36","28","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","8533","Birna Þórmunds","32","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","9534","Einar Logi","26","22","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","9564","Guðmundur Karl","37","35","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","10243","Jón Stefán","31","23","7","100"
"32","WC 2019","1671","BAULA","A-riðill","1409","Þýskaland","Serbía","31","23","11445","Elin Nolsöe Grethardsdóttir","26","23","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","4720","Egill Thoroddsen","35","28","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","6365","Guðmundur Örn Jónsson","33","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","8374","Kristín Hrund","27","26","5","71.4285714"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","8388","Pétur Ingi Kolbeins","32","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","8481","Jón Ingi Guðmundsson","29","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","8482","Fiddi","31","27","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","8504","Sindri Gunnar Ólafsson ","37","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","8533","Birna Þórmunds","31","25","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","9534","Einar Logi","29","26","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","9564","Guðmundur Karl","26","19","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","10243","Jón Stefán","32","23","4","57.1428571"
"32","WC 2019","1671","BAULA","A-riðill","1410","Frakkland","Rússland","23","22","11445","Elin Nolsöe Grethardsdóttir","27","23","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","4720","Egill Thoroddsen","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","6365","Guðmundur Örn Jónsson","23","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","8374","Kristín Hrund","27","24","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","8388","Pétur Ingi Kolbeins","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","8481","Jón Ingi Guðmundsson","23","24","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","8482","Fiddi","28","32","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","8504","Sindri Gunnar Ólafsson ","26","28","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","8533","Birna Þórmunds","21","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","9534","Einar Logi","25","25","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","9564","Guðmundur Karl","37","23","0","0"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","10243","Jón Stefán","24","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1411","Japan","Makedónía","29","38","11445","Elin Nolsöe Grethardsdóttir","20","25","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","4720","Egill Thoroddsen","22","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","6365","Guðmundur Örn Jónsson","23","29","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","8374","Kristín Hrund","29","31","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","8388","Pétur Ingi Kolbeins","26","30","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","8481","Jón Ingi Guðmundsson","25","27","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","8482","Fiddi","27","26","1","14.2857142"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","8504","Sindri Gunnar Ólafsson ","23","31","5","71.4285714"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","8533","Birna Þórmunds","24","26","4","57.1428571"
"32","WC 2019","1671","BAULA","B-riðill","1412","Ísland","Króatía","27","31","9534","Einar Logi","22","26","5","71.4285714"
